Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Hahessy & Benjamin Britten,Corpus Christi Carol,-,1,1,,,,
2,-,"Lara Martins, Olga Amaro, Joao Gentil & Filipe Quaresma",Maria De Buenos Aires: Milonga De La Anunciación,-,2,1,,,,
3,-,Patrick Thomas Hawes,Power Principle,-,3,1,,,,
4,up,Rita Vian,Purga,5,1,26,,,,
5,-,mei,You Raise Me Up,-,2,2,,,,
6,-,Nessun Dorma,Nessun Dorma,-,6,1,,,,
7,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,7,6,,,,
8,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",14,5,20,,,,
9,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),8,2,3,,,,
10,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,6,2,56,,,,
11,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,11,4,,,,
12,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,7,7,,,,
13,-,Emerson String Quartet & Mstislav Rostropovich,"String Quintet in C, D.956 : 3. Scherzo (Presto) - Trio (Andante sostenuto)",-,13,1,,,,
14,-,Francisco Filipe Martins,Momento Breve Nº 3,-,5,2,,,,
15,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Suite dramatique: I. Le soir qui chante,-,15,1,,,,
16,-,"David Parry, London Philharmonic Orchestra & David Aaron Carpenter",The Well Tempered Chanson: II. Trans-Siberian Waltz,-,16,1,,,,
17,-,Nikolaus Harnoncourt,"Idomeneo: Act 3 ""Cieli! che vedo?"" ""Andrò ramingo e solo"" [Idomeneo: Ilia: Idamante, Elettra]",-,17,1,,,,
