Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,1,,,,
2,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",2,1,4,,,,
3,-,Ensemble Anonymus,La Ciel et la terre (Heaven and earth) / Verbum patris hodie,-,3,1,,,,
4,-,Ensemble Alla Francesca,Can vei la lauzeta,-,4,1,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,4,,,,
6,down,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",3,1,4,,,,
7,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,1,2,,,,
8,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,1,2,,,,
9,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,9,1,,,,
10,up,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",16,4,3,,,,
11,down,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",10,10,2,,,,
12,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 15 in D. Major, Op. 28, 'Pastoral': I. Allegro",-,12,1,,,,
13,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,2,2,,,,
14,-,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",-,14,1,,,,
15,-,Alla Francesca,Canticum Exercuit - Canticum Letitie (Clausule-motet),-,10,1,,,,
16,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,13,2,,,,
17,-,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non Troppo",-,15,1,,,,
18,-,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",-,13,2,,,,
19,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : IV. Romanza (Andante con moto)",-,13,1,,,,
20,-,Turun filharmoninen orkesteri & Leif Segerstam,"Pelleas and Melisande Suite, Op. 46, JS 147: V. Pastorale",-,15,1,,,,
21,-,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",-,4,2,,,,
22,-,"Eckart Haupt, Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto in A minor, Wq. 166, H. 431: II. Andante",-,20,2,,,,
23,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Caccini, Mercurio: Ave Maria",-,23,1,,,,
24,-,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",-,5,1,,,,
25,-,Wiener Sängerknaben & Peter Marschik,"Mass in C Major, K. 317 ""Coronation Mass"": II. Gloria",-,6,1,,,,
26,-,Riccardo Muti,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro vivace - Trio (Un poco meno allegro)",-,22,1,,,,
27,-,Surma,Wanna Be Basquiat,-,15,1,,,,
28,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,9,1,,,,
