Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nuno Pinto,Langará,-,1,1,,,,
2,-,Taizé,"Toi, tu nous aimes",-,2,1,,,,
3,-,Taizé,La ténèbre n'est point ténèbre,-,3,1,,,,
4,-,Harry Christophers & The Sixteen,"Missa Breve - ""La Stella"": VI. Agnus Dei",-,4,1,,,,
5,down,Paul Reeves,Minds in Motion,3,1,7,,,,
6,-,"Coro, Gran Orquesta Sinfónica, Coro Cantores de Madrid & Orquesta Nacional de España","El Tambor de Granaderos: ""¿Qué sucede que las tropas van a formar?"" (Remastered)",-,4,5,,,,
7,-,"Choir of King's College, Cambridge, Sir David Willcocks, James Bowman & Academy of St Martin in the Fields","Messiah, HWV 56, Pt. 1, Scene 5: Aria with Choir. ""He Shall Feed His Flock""",-,7,1,,,,
8,-,"Sir Stephen Cleobury, Royal Philharmonic Orchestra & Robert Tear","L'enfance du Christ, Op. 25, H 130, Pt. 1 ""Le songe d'Hérode"": ""Dans la crèche, en ce temps, Jésus venait de naître"" (Récitant)",-,8,1,,,,
9,-,ナイジェル・ケネディ,"Sonata for Solo Violin, Sz. 117, BB 124: I. Tempo di ciaccona",-,9,1,,,,
10,up,Kohshi Kamata,Helix,21,4,8,,,,
11,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,11,1,,,,
12,-,"David Wilson-Johnson, Sir Stephen Cleobury & Royal Philharmonic Orchestra","L'enfance du Christ, Op. 25, H 130, Pt. 1 ""Le songe d'Hérode"", Scene 2: ""Toujours ce rêve !"" (Hérode)",-,12,1,,,,
13,-,Simon Trpceski,"Piano Sonata No. 2 in B Flat Minor ""Funeral March"", Op. 35: II. Scherzo",-,13,1,,,,
14,-,"Matthew Best, Sir Stephen Cleobury, Julian Coward, Robert Winn, Thelma Owen & Royal Philharmonic Orchestra","L'enfance du Christ, Op. 25, H 130, Pt. 3 ""L'arrivée à Saïs"", Scene 2: ""Pour bien finir cette soirée"" (Le Père) - Trio pour deux flûtes et harpe",-,14,1,,,,
15,up,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],23,3,8,,,,
16,-,Laurent Dury,Frolic Little Pets,-,16,1,,,,
