Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 35 In D Major, KV 385 ""Haffner"": I. Allegro Con Spirito",1,1,2,,,,
2,up,US Army Band and Chorus,Heroic Fanfare,2,1,8,,,,
3,up,Süddeutsche Philharmonie & Albert Hartmann,"Symphony No. 4 In F Minor, Op. 36: IV. Allegro Con Fuoco",3,2,2,,,,
4,up,Music from The Vatican,Simon Boswell Commentary,5,1,13,,,,
5,down,Philip Guyler,Rise and Challenge,4,1,20,,,,
6,-,Manuel De Oliveira,NEIA,-,1,6,,,,
7,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,6,2,,,,
8,-,Rodrigo Cuevas & Raül Refree,El Día Que Nací Yo,-,1,3,,,,
9,-,Os Músicos do Tejo,"Foi Por Mim, Foi Pela Sorte",-,9,2,,,,
10,-,Ludovico Einaudi,Nuvole bianche,-,10,1,,,,
11,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,11,1,,,,
12,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): II. Summertime",-,12,1,,,,
13,-,"Vadim Repin, Arnold Katz & State Symphony Orchestra of Novosibirsk Philharmonic","Violin Concerto in D Major, Op. 35: III. Finale - Allegro vivacissimo",-,7,2,,,,
14,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,14,1,,,,
15,-,ADYA,Funiculi Funicula,-,4,19,,,,
16,up,Gidon Kremer & Keith Jarrett,Fratres (For Violin and Piano),16,14,2,,,,
17,-,Cuarteto Casals,Cuarteto para Cuerda: II. Assez vif - Très rythmé,-,17,1,,,,
18,down,Laurent Dury,Reflective Spirit,12,4,11,,,,
19,-,Ercüment Orkut,Domino & Sisto,-,19,1,,,,
