Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 35 In D Major, KV 385 ""Haffner"": I. Allegro Con Spirito",-,1,1,,,,
2,down,US Army Band and Chorus,Heroic Fanfare,1,1,7,,,,
3,-,Süddeutsche Philharmonie & Albert Hartmann,"Symphony No. 4 In F Minor, Op. 36: IV. Allegro Con Fuoco",-,2,1,,,,
4,down,Philip Guyler,Rise and Challenge,3,1,19,,,,
5,down,Music from The Vatican,Simon Boswell Commentary,2,1,12,,,,
6,down,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",5,1,9,,,,
7,-,Hans Vonk & Staatskapelle Dresden,"Die Zauberflöte, K. 620: Overture",-,4,3,,,,
8,up,Throes + The Shine & Preto Show,Hey!,13,4,4,,,,
9,-,Alba Monart,The Door of Freedom,-,8,8,,,,
10,-,Hélder Bruno,"Land, Red and Warm (feat. Maria João)",-,2,1,,,,
11,-,Suzanne Lafaye,La Périchole : Ah quel dîner je viens de faire,-,11,1,,,,
12,down,Laurent Dury,Reflective Spirit,8,4,10,,,,
13,up,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Without Title, BWV Anh. 131",15,12,3,,,,
14,-,mei,You Raise Me Up,-,2,14,,,,
15,-,"Krystian Zimerman, Cleveland Orchestra & Pierre Boulez",Piano Concerto in G Major: I. Allegramente,-,9,2,,,,
16,-,Gidon Kremer & Keith Jarrett,Fratres (For Violin and Piano),-,14,1,,,,
17,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,85,,,,
