Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,25,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,3,1,30,,,,
3,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,2,2,19,,,,
4,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,28,,,,
5,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",5,1,28,,,,
6,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),6,4,27,,,,
7,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",8,1,29,,,,
8,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,7,2,28,,,,
9,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",9,2,23,,,,
10,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",10,3,12,,,,
11,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",12,8,16,,,,
12,-,Emil Tabakov & Sofia Philharmonic Orchestra,"Rigoletto (arr. for Orchestra), Act IV: La Donna e Mobile (arr. for Orchestra)",-,3,4,,,,
13,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",14,9,29,,,,
14,-,Wilson Trouvé,Out of Shadows,-,14,1,,,,
15,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",11,7,25,,,,
16,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",16,9,29,,,,
17,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",27,7,23,,,,
18,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,15,2,15,,,,
19,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): II. Andante mosso, quasi allegretto",51,19,8,,,,
20,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,17,8,29,,,,
21,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",21,10,19,,,,
22,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Clarinet Concerto No. 1 in F Minor, Op. 73, J. 114: I. Allegro",-,22,1,,,,
23,up,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",24,16,16,,,,
24,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",19,14,24,,,,
25,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",41,5,29,,,,
26,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",20,10,25,,,,
27,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),32,1,15,,,,
28,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,18,7,11,,,,
29,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",40,10,12,,,,
30,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",26,3,17,,,,
31,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,38,18,28,,,,
32,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,28,11,26,,,,
33,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",33,4,14,,,,
34,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",57,12,12,,,,
35,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",35,6,25,,,,
36,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,36,7,27,,,,
37,down,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",29,6,19,,,,
38,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",34,11,29,,,,
39,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,23,7,13,,,,
40,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",45,5,26,,,,
41,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,59,6,11,,,,
42,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,39,13,26,,,,
43,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",44,17,22,,,,
44,up,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,46,18,13,,,,
45,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,35,,,,
46,down,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",25,5,18,,,,
47,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,42,18,16,,,,
48,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"Symphonic Variations on an African Air, Op. 63",61,48,6,,,,
49,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,72,40,12,,,,
50,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,43,7,28,,,,
51,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",49,25,16,,,,
52,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",53,28,26,,,,
53,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",37,24,11,,,,
54,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",60,28,11,,,,
55,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],62,43,6,,,,
56,down,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),47,37,9,,,,
57,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,54,18,13,,,,
58,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",48,24,24,,,,
59,up,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,66,4,21,,,,
60,up,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,63,2,11,,,,
61,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,55,33,23,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",58,20,12,,,,
63,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",70,5,20,,,,
64,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",52,25,12,,,,
65,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,50,10,12,,,,
66,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",56,23,12,,,,
67,up,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",73,59,5,,,,
68,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,65,22,9,,,,
69,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",31,4,10,,,,
70,down,Ludovico Einaudi,Le onde,30,30,11,,,,
71,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,61,2,,,,
72,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",81,34,21,,,,
73,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,75,2,22,,,,
74,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",64,51,10,,,,
75,up,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,79,45,9,,,,
76,up,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",83,10,6,,,,
77,-,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: III. Allegro Molto,-,22,1,,,,
78,down,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",74,9,8,,,,
79,up,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,84,17,7,,,,
80,down,İdil Biret,Grande valse brillante in E flat major,69,42,4,,,,
81,down,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",76,61,4,,,,
82,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",68,16,9,,,,
83,-,Plácido Domingo & Eugene Kohn,O sole mio,-,5,1,,,,
84,down,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,77,44,5,,,,
85,down,Matthew Reid,"Fauré: Pavane, Op. 50",71,44,12,,,,
86,down,Ludovico Einaudi,Le Onde,67,49,5,,,,
87,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,40,1,,,,
88,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",80,58,4,,,,
