Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music from The Vatican,Simon Boswell Commentary,2,1,22,,,,
2,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,2,1,,,,
3,-,Georges Delerue,Camille,-,3,1,,,,
4,-,Chuanyun Li,Hora Staccato,-,4,2,,,,
5,up,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,6,5,2,,,,
6,-,Andy Blythe & Marten Joustra,Curiosity,-,6,1,,,,
7,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,1,,,,
8,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),3,1,22,,,,
9,-,Chicago Symphony Orchestra & James Levine,"""Porgy and Bess"" Suite (Catfish Row): Catfish Row",-,9,4,,,,
10,-,Garth Knox & Agnès Vesterman,Oedipus: Music for a While (Arr. for Viola d'amore and Cello),-,10,1,,,,
11,-,Martha Argerich & Nelson Freire,La Valse,-,11,1,,,,
12,-,Eurico Carrapatoso,Valsa dos velhos amantes,-,11,3,,,,
