Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Army Band and Chorus,Heroic Fanfare,1,1,6,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,2,1,11,,,,
3,up,Philip Guyler,Rise and Challenge,3,1,18,,,,
4,-,Ensemble Diglossia,"Shuffle Play: XXII. ground zero: June 29, 1888",-,4,1,,,,
5,-,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,1,8,,,,
6,down,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,5,4,3,,,,
7,-,"Tönu Kaljuste, Estonian National Symphony Orchestra & Christopher Bowers-Broadbent","De Profundis (1980), For Chorus, Organ and Percussion",-,7,1,,,,
8,down,Laurent Dury,Reflective Spirit,4,4,9,,,,
9,-,Claudio Ranalli,Ole',-,9,1,,,,
10,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,10,1,,,,
11,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,6,2,,,,
12,-,Yo-Yo Ma & Bobby McFerrin,Andante from Concerto in D minor for 2 Mandolins,-,12,1,,,,
13,-,Throes + The Shine & Preto Show,Hey!,-,4,3,,,,
14,-,"Royal Philharmonic Orchestra, Robert Ziegler & Paul McCartney",Blackbird,-,14,1,,,,
15,down,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Without Title, BWV Anh. 131",12,12,2,,,,
