Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Europa League Anthem,1,1,2,,,,
2,-,"Philippe Entremont, Eugene Ormandy & The Philadelphia Orchestra",Piano Concerto in F Major: III. Allegro agitato,-,2,1,,,,
3,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Maschinen,-,3,1,,,,
4,-,Luke Richards,Enemy Assault,-,4,1,,,,
5,-,London Smyphony Orchestra,Song of India,-,5,1,,,,
6,-,Rueda,Champions League Anthem,-,1,7,,,,
7,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",4,1,31,,,,
8,up,Edo de Waart & Orchestra of St. Luke's,Nixon In China: Act III: The Maos Dance,94,8,2,,,,
9,up,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",14,3,9,,,,
10,-,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas","Show Boat, Act Two Scene One: I'm walking on the air, dear",-,10,1,,,,
11,-,Jackie Paris,I Can't Get Started,-,11,1,,,,
12,-,Aaron Rosand & Hugh Sung,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,12,2,,,,
13,-,Jackie Paris,Tell Me Something Sweet,-,13,1,,,,
14,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,30,,,,
15,-,Jackie Paris,Wrap Your Trouble in Dreams,-,15,1,,,,
16,-,Karl Böhm & Concertgebouworkest,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",-,7,12,,,,
17,up,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",50,3,11,,,,
18,up,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 6. Variations du miroir (Allegretto)",78,18,4,,,,
19,-,Canned Heat,Lets Work Together,-,19,1,,,,
20,-,"Dame Joan Sutherland, John Pritchard & Orchestra del Maggio Musicale Fiorentino","La Traviata: ""Tenesta La Promessa"".""Attendo, Né a Me Giungon Mai"" - ""Addio Del Passato""",-,20,1,,,,
21,-,Jackie Paris,Goodnight My Love,-,21,1,,,,
22,up,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",71,16,17,,,,
23,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,10,,,,
24,-,"Konzertvereinigung Wiener Staatsopernchor, Carlo Maria Giulini & Filarmónica de Viena","Ein deutsches Requiem, Op. 45: 4. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!"" (Live at Musikverein, Vienna / 1987)",-,24,7,,,,
25,down,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",11,10,19,,,,
26,-,Jessye Norman & Geoffrey Parsons,"Rinaldo, HWV 7a, Act II: ""Lascia ch'io pianga""",-,26,1,,,,
27,-,James Horner,For the Love of a Princess,-,27,3,,,,
28,-,Hipolito Lazaro & Giacomo Puccini,Turandot: Non piangere Liu,-,7,5,,,,
29,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,32,2,26,,,,
30,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,8,10,,,,
31,-,Kodály Quartet,"String Quartet No. 62 in C Major, Op. 76, No. 3, Hob. III:77, ""Emperor"": II. Poco Adagio, Cantabile",-,11,8,,,,
32,-,Jackie Paris,Heaven Can Wait,-,32,1,,,,
33,-,Jascha Heifetz & Joseph Isidor Achron,Valse bluette (Air de ballet No. 2),-,33,1,,,,
34,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,33,8,,,,
35,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat: Allegro",-,35,1,,,,
36,-,British Symphony Orchestra & Oskar Fried,Sylvia Suite: III. Pizzicati,-,16,4,,,,
37,-,Finghin Collins,"Concerto No.18 in B flat, K.456: II. Andante un poco sostenuto",-,3,12,,,,
38,down,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",25,19,9,,,,
39,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,39,1,,,,
40,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 3,-,30,7,,,,
41,-,Chicago Symphony Orchestra & James Levine,"""Porgy and Bess"" Suite (Catfish Row): Catfish Row",-,9,2,,,,
42,-,Van Cliburn,"Sonata in E-Flat, Op. 81a ""Les Adieux"": I. Adagio; Allegro (""Les Adieux"")",-,42,3,,,,
43,-,Orquesta Lírica de Barcelona & José María Damunt,Sylvia: Suite de Ballet,-,11,3,,,,
44,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 94 in G Major, Hob. I:94, ""The Surprice"": II. Andante",-,5,4,,,,
45,-,Alexander von Pitamic & South German Philharmonic Orchestra,"Symphony No. 45 'Farewell' in F Sharp minor, Hob.I:45: II. Adagio",-,22,8,,,,
46,-,Turun filharmoninen orkesteri & Leif Segerstam,"Pelleas and Melisande Suite, Op. 46, JS 147: V. Pastorale",-,15,8,,,,
47,-,"Ludwig Hoelscher, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,5,9,,,,
48,up,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",53,22,10,,,,
49,down,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",6,5,27,,,,
50,-,Kodály Quartet,"String Quartet No. 53 in D major, Op. 64, No. 5, Hob.III:63, ""The Lark"" : II. Adagio",-,14,8,,,,
51,down,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",13,11,24,,,,
52,up,The Philadelphia Orchestra & Christoph Eschenbach,"Les Saisons (The Seasons), Op. 37b : XII. December: Christmas",69,52,3,,,,
53,-,Kathleen Chastain & Laurent Boukobza,"Flute Sonata in B-Flat Major, Anh. 4: II. Polonaise",-,52,3,,,,
54,up,Mozart Modern,"Piano Concerto No. 23 In A, K. 488, Adagio",60,4,6,,,,
55,-,London Philharmonic Orchestra & Barry Wordsworth,"4 Characteristic Waltzes, Op. 22: No. 3, Valse de la Reine",-,47,2,,,,
56,-,Arcangelo Corelli & Anton Heiller,"Concerto grosso in G minor 'Fatto per la Notte di Natale', Op.6 No.8: III. Adagio - Allegro - Adagio",-,56,3,,,,
57,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,4,1,,,,
58,down,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",27,20,5,,,,
59,-,Royal Philharmonic Orchestra,Jeremiah Clarke; The Prince Of Denmark's March (Trumpet Voluntary),-,19,8,,,,
60,down,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),16,6,9,,,,
61,-,Jackie Paris,There Will Never Be Another You,-,61,1,,,,
62,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",34,5,15,,,,
63,up,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in A Minor, Wq. 166, H. 430: II. Andante",93,25,8,,,,
64,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,13,,,,
65,down,AmorArtis Orchestra and Chorus & Johannes Somary,"Requiem In D Minor, K. 626 - Sequence No. 6: Lacrimosa Dies Illa",9,9,5,,,,
66,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,20,,,,
67,-,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",-,5,26,,,,
68,-,"Jeffrey Makinson, Manchester Cathedral Choir & Christopher Stokes",Judith: Judith: Long Since In Egypt's Plenteous Land,-,9,5,,,,
69,down,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",57,14,5,,,,
70,-,Hans Oudenaarden,"Was mir behagt, ist nur die muntre Jagd, BWV 208: No. 9, Schafe können sicher weiden (Aria)",-,20,5,,,,
71,up,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,76,21,12,,,,
72,-,Koninklijk Concertgebouworkest & Wolfgang Sawallisch,"Symphony No. 4 in B Flat, Op.60: III. Allegro vivace - Trio (Un poco meno allegro)",-,72,1,,,,
73,down,Glenn Gould,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",65,14,10,,,,
74,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto e vivace",-,16,5,,,,
75,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,4,20,,,,
76,down,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",38,5,9,,,,
77,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,7,7,,,,
78,-,John Rutter & The Cambridge Singers,Requiem: 6. the Lord Is My Shepherd,-,13,8,,,,
79,-,Harry Bradford,Hear My Prayer/Wings of a Dove,-,4,6,,,,
80,down,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",64,8,13,,,,
81,-,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",-,17,11,,,,
82,-,"Jiří Stivin, Jaroslav Krček & Capella Istropolitana","Flautino Concerto in C Major, RV 443: II. Largo",-,9,8,,,,
83,-,Vox Brasiliensis & Ricardo Kanji,Tota Pulchra Es Maria,-,9,1,,,,
84,down,Winds Unlimited,"Le Nozze di Figaro, K. 492: Sinfonia",46,38,8,,,,
85,-,"Ensemble Turicum, Luiz Alves da Silva & Mathias Weibel",Missa a 4 in F Major: Sinfonia in D Major (From Artaserse),-,10,1,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,-,7,16,,,,
87,-,George Peachey,"Rinaldo, HWV 7: Lascia ch'io pianga (Slower)",-,87,2,,,,
88,-,Heidi Starr,"Le Nozze Di Figaro (Marriage of Figaro) K. 492, Act 2: ""Porgi Amor""",-,62,3,,,,
89,-,"Nathan Milstein, Pyotr Ilyich Tchaikovsky, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta Andante",-,7,7,,,,
90,-,Lithuanian Chamber Orchestra,"Messiah, HWV 56, Part I Sinfony",-,38,5,,,,
91,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love. Lento",-,9,10,,,,
92,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 4 in B Flat Major, Op. 60: III. Allegro vivace",-,3,3,,,,
93,-,Berliner Philharmoniker & Lorin Maazel,"Brahms: Symphony No.3 In F, Op.90 - 2. Andante",-,20,5,,,,
94,-,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),-,6,20,,,,
95,down,Moscow Radio Symphony Orchestra & Klaus-Peter Hahn,"Rosamunde, D. 797 : Rosamunde: Ballet Music No. 2, D.797",79,7,5,,,,
96,down,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",72,42,9,,,,
97,up,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",98,5,16,,,,
98,down,mema.,Perdi o Norte,56,4,11,,,,
99,down,Royal Philharmonic Orchestra & Yuri Simonov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",89,6,7,,,,
100,-,"Francisco Carey, Frank Handy & Phillip Daish-Handy","Piano Trio No.1 in D Minor, Op.49: IV. Finale: Allegro Assai Appassionato",-,11,5,,,,
