Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,2,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,8,,,,
3,-,Manuel Calderón,Prélude en Ré Majeur,-,3,1,,,,
4,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,1,1,,,,
5,up,Arpeggio,El Niño,5,1,4,,,,
6,-,Pablo Casals,"Suite No. 1 en Sol Mayor: I. Prélude, moderato",-,6,1,,,,
7,-,Andrew Parrott & Taverner Choir,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,7,1,,,,
8,-,Waka Hasegawa,"Valse Suite, Op. 71, ""Three-fours"": IV.Vivace",-,8,1,,,,
9,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",6,1,5,,,,
10,-,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,-,10,1,,,,
11,-,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",-,5,2,,,,
12,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,1,,,,
13,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,13,1,,,,
14,-,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",-,3,1,,,,
15,-,マリア・ジョアン・ピリス,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,15,1,,,,
16,-,Steven Spooner,"Schubert/Liszt: Ständchen, S. 560/7",-,8,1,,,,
17,up,Daryl Runswick & The KPM Orchestra,Breath of Evening,30,6,4,,,,
18,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",39,1,8,,,,
19,up,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",20,17,2,,,,
20,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Molto sostenuto,-,8,1,,,,
21,up,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",37,9,3,,,,
22,-,"Nathan Milstein, Pyotr Ilyich Tchaikovsky, Charles Münch & Boston Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta Andante",-,7,1,,,,
23,-,Lorin Maazel & Berlin Philharmonic,"Roméo et Juliette, Op. 17 / Pt. 3: Scène d'amour",-,17,2,,,,
24,-,Lumen Valo,Edward Elgar: Serenade,-,10,2,,,,
25,-,Yehudi Menuhin & Pierre Monteux,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,5,1,,,,
26,-,Duodecima,"Dolly, Op. 56: I. Berceuse",-,26,1,,,,
27,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅱ. Andantino semplice",-,9,2,,,,
28,up,Taschenphilharmonie & Peter Stangel,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile - Andante moderato",33,25,3,,,,
29,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,2,1,,,,
30,-,Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,2,,,,
31,-,Babette Dorn,"Don Giovanni, K. 527, Act I: La Ci Darem la Mano",-,31,1,,,,
32,-,Maurice Abravanel & Utah Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in Modo Di Canzona",-,11,1,,,,
33,-,London Symphony Orchestra,"Symphony No. 1 In a Flat, Op. 55: I. Andante, Nobilmente e Semplice",-,33,1,,,,
34,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,5,2,,,,
35,-,Jaume Valentin,Gioachino Rossini - Guillaume Tell: Ah ! Mathilde,-,35,1,,,,
36,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,5,1,,,,
37,-,Liuwe Tamminga,"I Lombardi: ""O Signore, dal tetto natio""",-,37,1,,,,
38,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,11,1,,,,
39,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,23,1,,,,
40,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,1,,,,
41,down,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",29,3,3,,,,
42,-,Vadim Chaimovich,"Pyotr Tchaikovsky: The Seasons, Op. 37b: VI. June: Barcarolle (Live)",-,16,1,,,,
43,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",34,4,2,,,,
44,down,Jari Taskila,Ave Maria (Vladimir Vavilov),40,14,3,,,,
45,-,"Chor der Staatsoper Dresden, Silvio Varviso & Staatskapelle Dresden","I Lombardi, Act 3: Processione: ""Gerusalem""",-,14,1,,,,
46,-,SingSingSong,Minuet No.2 In G Major WoO.10,-,46,1,,,,
47,-,Joana Gama,"Gnossienne No. 7 ""Le fils des étoiles""",-,47,1,,,,
48,-,Royal Scottish National Orchestra,"Symphony No. 2 in F Major, ""Cambridge,"" III.  Andante",-,5,2,,,,
49,-,sandra matthews,Nocturne Frederic Chopin,-,41,1,,,,
50,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,7,1,,,,
51,-,Yelena Eckemoff,"Waltz in C-Sharp Minor, Op. 64, No. 2: Frederic Chopin",-,12,1,,,,
52,down,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,13,13,3,,,,
53,-,"Collegium Musicum 90, Rebecca Evans & Richard Hickox","Mass in C Major, Op. 86: I. Kyrie",-,53,1,,,,
54,-,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,13,1,,,,
55,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,1,,,,
56,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",-,3,2,,,,
57,-,"Staatskapelle Berlin, Otmar Suitner & Berlin Deutsches Staatopera Chorus","Fidelio, Op. 72, Act I: Finale: O Welche Lust, In Freier Luft Den Atem Leicht Zu Heben!, ""Prison Chorus""",-,57,1,,,,
58,-,Schubert-Quintett,"String Quintet In e Major, Op. 13, No. 6, G. 282: III. Minuetto",-,51,1,,,,
59,-,Abbey Simon,"Nocturnes, Op. 15: No. 2 In F-Sharp Major - Larghetto",-,32,1,,,,
60,-,"Dimitri Liss, Orchestre d'Ekaterinbourg & Mark Drobinsky","Cello concerto No. 9 in B-Flat Major, G. 482: II. Adagio non troppo",-,13,1,,,,
61,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,7,2,6,,,,
62,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: Act II: No. 12. Divertissement: Trepak: Russian Dance",-,10,1,,,,
63,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,11,1,,,,
64,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,1,,,,
65,-,Kodály Quartet,"String Quartet No. 53 in D major, Op. 64, No. 5, Hob.III:63, ""The Lark"" : II. Adagio",-,14,2,,,,
66,-,Reg Keating,Bach-little Fugue In G. Bwv 578,-,32,1,,,,
67,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,19,1,,,,
68,-,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,-,21,1,,,,
69,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 3,-,30,1,,,,
70,-,Bruce Nolan,"Symphony No. 39 in E Flat Major, K. 543: II. Andante Con Moto",-,14,2,,,,
71,-,"Yo-Yo Ma, John Williams & Recording Arts Orchestra of Los Angeles",Concerto for Cello and Orchestra: I. Theme and Cadenza,-,35,1,,,,
72,-,Ma'alot Quintett,"A Midsummer Night's Dream, Op. 61: VII. Notturno. Andante tranquillo (Arr. for Wind Quintet)",-,51,1,,,,
73,-,"Vienna Philharmonic Orchestra, KURT SANDERLING (Conductor)","Wolfgang Amadeus Mozart - Symphony No.36 in C, K.425 - ""Linz"": Andante moderato",-,13,2,,,,
74,-,YoJo,"Piano Sonata No. 17 in D minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,29,1,,,,
75,-,Bournemouth Municipal Orchestra & Sir Dan Godfrey,Samule Coleridge-Taylor: Petite Suite de Concert Op. 77: Un Sonnet d’Amour,-,13,1,,,,
76,-,The New Light Symphony Orchestra & Ainslie Murray,Samuel Coleridge-Taylor: Four Characteristic Valses Op. 22: Valse Rustique,-,76,1,,,,
77,-,Michael Sanderling & Deutsche Streicherphilharmonie,An English Suite: VI. Air,-,71,1,,,,
78,-,"Beatrice Harrison, Sir Edward Elgar & Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,40,1,,,,
79,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",-,19,2,,,,
80,-,Moscow Philharmonic Orchestra & Sergei Prokofiev,"Romeo and Juliet Suite No. 2, Op. 64ter: V. Romeo and Juliet Before Parting",-,8,3,,,,
81,-,Back to Bach,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet II",-,38,1,,,,
82,-,Marc Neikrug,"Edward MacDowell: To A Wild Rose, Op.51, No.1",-,18,1,,,,
83,-,Folke Grasbeck,"3 Pièces pour orchestre, Op. 96 (Version for Piano): I. Valse lyrique",-,25,1,,,,
84,-,"English Chamber Orchestra, Hannes Läubin & Simon Preston",Concerto in B-Flat Major for Trumpet and Orchestra: II. Andante,-,17,1,,,,
85,-,"Riccardo Minasi, Maxim Emelyanychev & Federico Toffano","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": I. Andante",-,77,1,,,,
86,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,1,,,,
87,-,Royal Philharmonic Orchestra,Jeremiah Clarke; The Prince Of Denmark's March (Trumpet Voluntary),-,19,1,,,,
88,-,Edvard Grieg & 101 Strings Orchestra,"Edvard Grieg: Peer Gynt Suite No.1, Op. 46: I.  Morning Mood",-,12,1,,,,
89,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 7 d moll, Op. 70, Op. 70: II. Poco adagio",-,9,1,,,,
90,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,27,1,,,,
91,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": III. Preghiera",-,68,1,,,,
92,-,Andreas Blau & Amadeus Quartet,"Flute Quartet No. 4 in A, K. 298: II. Menuetto - Trio",-,20,1,,,,
93,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,1,,,,
94,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 1 in E Flat Major, Op. 1, II. Adagio",-,20,1,,,,
95,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,9,1,,,,
96,-,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",-,8,1,,,,
97,-,"Cologne Chamber Orchestra, Giovanni Battista Pergolesi & Helmut Müller-Brühl","Statbat Mater: Sancta Mater, istud agas",-,22,1,,,,
98,-,Jenő Jandó,"Adagio In F Major, Hob. XVII:9: Adagio In F Major, Hob.XVII:9",-,23,1,,,,
99,-,Marian Anderson & Franz Rupp,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",-,14,1,,,,
100,down,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non Troppo",17,15,3,,,,
