Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble Inégal & Adam Viktora,"Litanie di Vergine Maria, ZWV 149: Causa nostrae laetitiae",3,1,2,,,,
2,up,Philip Guyler,Rise and Challenge,5,1,8,,,,
3,-,Max Steiner,Gone With the Wind Suite,-,3,1,,,,
4,-,La Quartina,Charles Gounod-johann Sebastian Bach: Ave Maria,-,2,1,,,,
5,-,Manuel De Oliveira,NEIA,-,1,5,,,,
6,-,Bonnie Franklin,Applause,-,1,2,,,,
7,down,Detlef Kraus,"Variationen uber Die Hymne ""Gott Erhalte"", Hob. III/77",1,1,2,,,,
8,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: VIII. Antiphona ""Salve Regina""",-,8,1,,,,
9,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,9,2,,,,
10,up,Marc Aaron Jacobs,Spectacular,12,3,4,,,,
11,down,"Studio Orchestra, Kurt Gerron & Harald Paulsen","Die Dreigroschenoper (The Threepenny Opera): Prelude: Moritat von Mackie Messer [Ballad of Mack the Knife]: Und der Haifisch, der hat Zahne [Ballad Singer]",7,2,3,,,,
12,-,Angele Dubeau & La Pieta,Summa,-,12,1,,,,
13,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,26,2,83,,,,
14,-,Wipeout Beat,Hey Girl,-,14,1,,,,
15,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,15,1,,,,
16,-,Danny Koo,Estrellita,-,2,8,,,,
17,up,Throes + The Shine & Preto Show,Hey!,19,4,2,,,,
18,-,Banda De La Union Musical Liria & Maestro Peinado,"El Gato Montes: ""Pasodoble""",-,3,5,,,,
19,-,Laurent Dury,Reflective Spirit,-,4,3,,,,
20,-,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",-,5,44,,,,
