Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,33,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,3,1,40,,,,
3,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",4,2,38,,,,
4,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,2,2,38,,,,
5,up,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",7,5,26,,,,
6,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),5,4,37,,,,
7,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,6,2,26,,,,
8,up,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",10,6,27,,,,
9,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",45,7,33,,,,
10,down,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",8,8,23,,,,
11,-,Laurie Anderson,"Born, Never Asked",-,9,2,,,,
12,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",12,2,30,,,,
13,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",15,10,19,,,,
14,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",31,9,38,,,,
15,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",23,1,40,,,,
16,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,14,7,37,,,,
17,down,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",9,9,14,,,,
18,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",38,9,38,,,,
19,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",29,3,24,,,,
20,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",16,16,15,,,,
21,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,33,2,24,,,,
22,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",53,5,38,,,,
23,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",60,23,18,,,,
24,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",20,14,33,,,,
25,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,13,13,35,,,,
26,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",51,4,21,,,,
27,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,30,8,38,,,,
28,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",34,6,34,,,,
29,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,18,18,23,,,,
30,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",26,24,33,,,,
31,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",41,28,35,,,,
32,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,50,18,37,,,,
33,down,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",19,13,7,,,,
34,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,22,7,19,,,,
35,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,37,31,28,,,,
36,down,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",28,15,14,,,,
37,down,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",24,10,10,,,,
38,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,21,18,19,,,,
39,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),11,1,25,,,,
40,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",42,25,23,,,,
41,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),54,40,7,,,,
42,down,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",17,17,30,,,,
43,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: III. Allegro Molto,43,22,3,,,,
44,up,Kurt Redel & Pro Arte,Flute Concerto in D major: III. Allegro,49,44,11,,,,
45,down,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",39,25,18,,,,
46,down,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,32,18,20,,,,
47,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",27,5,34,,,,
48,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",48,1,38,,,,
49,-,Ludovico Einaudi,Le Onde,-,49,8,,,,
50,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",35,17,6,,,,
51,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,25,7,37,,,,
52,up,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',56,48,3,,,,
53,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",36,11,39,,,,
54,down,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : V. Finale (Furiant). Presto",40,40,2,,,,
55,down,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,47,45,15,,,,
56,-,坂本龍一,Merry Christmas Mr. Lawrence,-,56,2,,,,
57,-,"René Jacobs, Sigiswald Kuijken, La Petite Bande, Collegium Vocale Gent, Magdalena Falewicz & Marjanne Kweksilber",Orfeo Ed Euridice: Overture,-,57,3,,,,
58,up,Riccardo Muti & Philharmonia Orchestra,"Orfeo ed Euridice (Viennese version, 1762) (1997 Remastered Version): Overture",59,56,3,,,,
59,up,Robert Delcamp,"Organ Symphony No. 5 in F Minor, Op. 42, No. 1: III. Toccata: Allegro",63,59,2,,,,
60,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",-,60,2,,,,
61,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,55,50,9,,,,
62,-,"Roger Chase, London Chamber Orchestra, Christopher Warren-Green, Andrew Shulman, Lyn Fletcher & Nigel Warren-Green","Serenade in E-Flat Major, Op. 6: I. Andante con moto",-,62,1,,,,
63,up,Slovak Radio Symphony Orchestra & Ernest Tomlinson,Venetian Carnival,74,63,2,,,,
64,down,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: IV. Lento - Allegro",57,13,3,,,,
65,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",61,5,29,,,,
66,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,6,17,,,,
67,down,Lang Lang,Wild Swans Suite: 2. Eliza Aria (Arr. for Piano),64,52,8,,,,
68,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,52,33,31,,,,
69,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",71,12,18,,,,
70,down,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",62,12,18,,,,
71,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",46,24,18,,,,
72,-,"유전식, Han So Ra & 정미혜",오페라 토스카 中 '별은 빛나건만',-,70,1,,,,
73,down,Magnum Opus,Cruel Intentions,66,1,9,,,,
74,down,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),65,37,14,,,,
75,down,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro Moderato,69,9,2,,,,
76,down,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,70,56,4,,,,
77,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": II. Vivace Non Troppo",-,77,1,,,,
78,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace (Live at CCK, Buenos Aires / 2019)",-,78,1,,,,
79,down,Ludovico Einaudi,Le onde,75,30,17,,,,
80,-,Ludovico Einaudi,Le Onde,-,79,1,,,,
81,-,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,-,5,23,,,,
82,-,Império Pacífico,Aftershow (Radio Edit) (feat. Panda Bear),-,2,9,,,,
