Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": II. Marcia Funebre - Adagio assai",-,1,1,,,,
2,-,"Annelies Burmeister, Danica Mastilovic, Elisabeth Schartel, Gertraud Hopf, Helga Dernesch, Karl Böhm, Liane Synek, Bayreuth Festival Orchestra, Sieglinde Wagner & Sona Cervena","Die Walküre: Szene I: ""Hojotoho! Heiaha!"" (Ride of the Valkyries)",-,2,1,,,,
3,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,17,2,15,,,,
4,-,Beniamino Gigli,"Les pêcheurs de perles, WD 13: Mi par d'udir ancora (Recorded 1929)",-,4,1,,,,
5,-,Simon Ghraichy,Time Lapse (Piano Version),-,5,1,,,,
6,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,5,,,,
7,-,Dvořák Chamber Orchestra & Petr Altrichter,Symphony in C Minor: I. Andante maestoso - Allegro,-,4,3,,,,
8,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),-,6,4,,,,
9,-,Arpeggio,El Niño,-,1,10,,,,
10,-,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,-,7,10,,,,
11,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,10,2,19,,,,
12,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love. Lento",-,9,8,,,,
13,-,Philharmonia Orchestra & Sir Neville Marriner,Overture Les deux aveugles,-,13,3,,,,
14,-,Marian Anderson & Franz Rupp,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",-,14,4,,,,
15,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,8,,,,
16,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,16,1,,,,
17,up,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",35,7,6,,,,
18,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,14,3,,,,
19,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto",-,19,2,,,,
20,-,Arturo Toscanini,Ludwig van Beethoven: Overture - Egmont,-,12,5,,,,
21,-,American Symphony Orchestra & Leon Botstein,"Symphony in C Major, WWV 29 : II. Andante ma non troppo, un poco maestoso",-,10,5,,,,
22,down,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,21,6,7,,,,
23,-,Bamberg Quartet,"String Quartet in F major, Op. 3/5 Hob.III:17: II. Andante cantabile",-,23,2,,,,
24,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 7 d moll, Op. 70, Op. 70: II. Poco adagio",-,9,4,,,,
25,-,Vários intérpretes,"Piano Concerto In a Minor, Op. 16: II. Adagio (Grieg)",-,17,1,,,,
26,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,7,8,,,,
27,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,6,,,,
28,-,Vários intérpretes,"Madama Butterfly - ""Un Bel Di Vedremo"" (Puccini)",-,7,3,,,,
29,-,Francisco Filipe Martins,Momento Breve Nº 2,-,13,1,,,,
30,-,Anssi Kartunnen / Tuija Hakkila,Elegie Op. 24 (Gabriel Faure),-,30,1,,,,
31,up,Jascha Heifetz,"Violin Concerto, No. 1 in G Minor, Op. 26 - II. Adagio",57,27,3,,,,
32,-,Brodsky String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante Cantabile",-,32,3,,,,
33,-,Ludwig Hoffmann,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,12,2,,,,
34,-,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,7,5,,,,
35,-,2001 Strings Orchestra,George Frideric Handel : Ombra Mai Fu,-,35,1,,,,
36,up,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",45,5,19,,,,
37,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,9,,,,
38,-,I Musici & Siegfried Behrend,"Guitar Concerto No.1 in A, Op.30 : 2. Andantino (Siciliano)",-,38,2,,,,
39,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,16,,,,
40,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,7,,,,
41,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,12,,,,
42,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",-,9,7,,,,
43,-,"Beatrice Harrison, Sir Edward Elgar & Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,40,2,,,,
44,down,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love: Lento",20,15,4,,,,
45,-,Crusell Quartet,"Clarinet Quartet No. 2 in C Minor, Op. 4: III. Pastorale",-,30,3,,,,
46,-,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,-,21,3,,,,
47,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,13,4,,,,
48,-,Herbert von Karajan & Vienna State Opera Chorus,Il Trovatore: Vedi! Le Fosche Notturne Spoglie (Anvil Chorus) - Chorus (Act Two),-,48,2,,,,
49,-,Johanna Rutishauser & Anna Malikova,"Le nozze di Figaro, K. 492: Act 2 ""Voi che sapete""",-,28,2,,,,
50,-,Vários intérpretes,"Gianni Schicchi - ""O Mio Babbino Caro"" (Puccini)",-,27,2,,,,
51,up,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",55,5,6,,,,
52,-,Wolfgang Schneiderhan & Berliner Philharmoniker,"Violin Concerto No. 2 in D, K. 211: II. Andante",-,10,3,,,,
53,-,Maurice Abravanel & Utah Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in Modo Di Canzona",-,11,3,,,,
54,-,Andreas Blau & Amadeus Quartet,"Flute Quartet No. 4 in A, K. 298: II. Menuetto - Trio",-,20,3,,,,
55,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,6,,,,
56,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Cello Concerto in D Major, Hob. VIIb:2: II. Adagio",-,56,1,,,,
57,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Piano concerto in A Minor, Op. 7: I. Allegro maestoso",-,57,1,,,,
58,up,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Molto sostenuto,59,8,6,,,,
59,-,"Collegium Musicum 90, Rebecca Evans & Richard Hickox","Mass in C Major, Op. 86: I. Kyrie",-,53,3,,,,
60,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,5,,,,
61,down,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",41,16,9,,,,
62,-,Heidi Starr,"Le Nozze Di Figaro (Marriage of Figaro) K. 492, Act 2: ""Porgi Amor""",-,62,1,,,,
63,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,27,5,,,,
64,-,Jenaer Philharmonie & Paulus Christmann,"Symphony in C Major, WWV 29: II. Andante ma non troppo, un poco maestoso",-,15,10,,,,
65,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,9,,,,
66,-,Music Lab Collective,"Grieg: Holberg Suite, Op.40 - Sarabande",-,66,1,,,,
67,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio - Cadenza",-,28,3,,,,
