Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,8,,,,
2,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,6,,,,
3,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,9,,,,
4,up,mema.,Perdi o Norte,51,4,2,,,,
5,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,5,1,,,,
6,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,4,,,,
7,up,Henriette Faure,"Le tombeau de Couperin, M. 68: Rigaudon",49,7,3,,,,
8,-,Moscow Philharmonic Orchestra & Sergei Prokofiev,"Romeo and Juliet Suite No. 2, Op. 64ter: V. Romeo and Juliet Before Parting",-,8,6,,,,
9,-,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",-,9,4,,,,
10,-,"Ambrosian Chorus, John McCarthy, John McGlinn, London Symphony Orchestra, Michael B. Wailing, Bruce Hubbard, Bryan Landrine, Cris Groenendaal, Del-Bourree Bach & Frederica von Stade","Anything Goes, Act I: All Through the Night (Billy, Hope, Sailors)",-,10,1,,,,
11,up,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",74,8,7,,,,
12,up,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",38,4,10,,,,
13,-,"Ambrosian Chorus, John McCarthy, John McGlinn & London Symphony Orchestra","Anything Goes, Appendix: There's No Cure Like Travel (Boys, Girls)",-,13,1,,,,
14,-,Brass Wires Orchestra,Tears of Liberty,-,14,2,,,,
15,-,Festival Symphony Orchestra,George Gershwin: Rhapsody in Blue,-,15,4,,,,
16,-,"Sue-Ellen Paulsen, Marshall McGuire & Helen English","Le carnaval des animaux, R. 125: XIII. Le cygne",-,16,3,,,,
17,-,Víkingur Ólafsson,Les tendres plaintes,-,17,1,,,,
18,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Les Troyens, H.133: Overture",-,18,5,,,,
19,-,"Concert Arts Orchestra, Darius Milhaud & Orchestre national de France",Saudades do Brasil Op.67 (1993 Remastered Version): Corcovado,-,19,1,,,,
20,up,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",26,6,9,,,,
21,-,Robert Kohnen,"Adagio in F Major, Hob. XVII: 9",-,21,2,,,,
22,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"Two Aquarelles: Lento, ma non troppo",-,22,2,,,,
23,-,Paavali Jumppanen,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,18,3,,,,
24,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,24,1,,,,
25,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,25,1,,,,
26,-,Murray Perahia,"Keyboard Partita No. 5 in G Major, BWV 829: II. Allemande",-,26,1,,,,
27,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,13,3,,,,
28,-,"John McGlinn, London Symphony Orchestra, Kim Criswell & Cris Groenendaal","Anything Goes, Act I: You're The Top",-,28,1,,,,
29,-,Ireland National Symphony Orchestra & Ricco Saccani,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 3, P. 172: I. Italiana. Andantino",-,29,2,,,,
30,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,7,4,,,,
31,-,"Richard Goode, Kammerorchester der Wiener Symphoniker & René Klopfenstein","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,31,2,,,,
32,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 15 in D. Major, Op. 28, 'Pastoral': I. Allegro",-,12,2,,,,
