Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",4,1,0,,,,
2,-,Belcanto Strings,"String Trio No. 2 in F major, Op. 27: I. Moderato",-,2,0,,,,
3,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第1番ニ長調 K.285〜II.Adagio〜,-,3,0,,,,
4,-,Frederick Swann,"4 Pieces, Op. 37: III. Priere",-,4,0,,,,
5,-,Reinbert de Leeuw,Gnossiennes: No. 2 - Avec étonnement,-,5,0,,,,
6,-,Dinu Lipatti,"3 Waltzes, Op. 64: No. 1 in D-Flat Major, ""Valse Minute"" (Molto vivace)",-,6,0,,,,
7,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,7,0,,,,
8,-,Ensemble Three,Midnight Songs: 3. Variations,-,8,0,,,,
9,-,"David Reichenberg, The English Concert & Trevor Pinnock","Concerto in A Major for Oboe d'amore and Strings, BWV 1055: I. (Allegro moderato)",-,9,0,,,,
10,-,"Henrik Jon Petersen, Jeff Beal & Norrkoping Symphony Orchestra",Canticle,-,10,0,,,,
11,-,Cleveland Orchestra & Pierre Boulez,Petrouchka / Tableau I: Fête populaire de la semaine grasse,-,11,0,,,,
12,-,Deutsche Kammerakademie Neuss & Simon Gaudenz,"Symphony in E Major, Op. 4 No. 2: I. Allegro",-,12,0,,,,
13,-,Duo Brüggen-Plank,"Impressions d'enfance, Op. 28: No. 9, Tempête au dehors, dans la nuit",-,13,0,,,,
14,-,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",-,4,0,,,,
15,-,Thüringer Bach Collegium & Gernot Süßmuth,Violin Concerto No. 3 in E Minor: I. Vivace,-,15,0,,,,
16,-,Alban Berg Quartett,"String Quartet No. 15 in D Minor, K. 421: I. Allegro",-,16,0,,,,
17,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato - Cadenza",-,14,0,,,,
18,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),63,18,0,,,,
19,-,"Ruxandra Donose, Hasmik Papian, Manfred Fink, Claudio Otelli, Nicolaus Esterhazy Chorus, Béla Drahos & Nicolaus Esterházy Sinfonia","Symphony No. 9 in D minor, Op. 125, ""Choral"": III. Adagio molto e cantabile - Andante moderato",-,19,0,,,,
20,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: No. 12. Divertissement: Tea: Chinese Dance, Act II",-,20,0,,,,
21,-,"Hakan Rosengren, Sundsvall Chamber Orchestra & John Storgards","Clarinet Concerto No. 3 in B flat major, Op. 11: II. Andante moderato",-,21,0,,,,
22,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 2 in C minor, Op. 4: III. Pastorale un poco allegretto",-,5,0,,,,
23,-,Pierre-Laurent Aimard & Irina Kataeva,Sonatina (1950): II. Andante,-,23,0,,,,
24,up,"Ana María Martínez, Prague Philharmonia & Steven Mercurio","Gianni Schicchi: ""O mio babbino caro""",80,5,0,,,,
25,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,0,,,,
26,down,Arturo Toscanini & NBC Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79 (Pt. II): III. Scène d'amour",7,7,0,,,,
27,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,27,0,,,,
28,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",37,28,0,,,,
29,-,Gustav Leonhardt,"Sonata in C-dur: Cantabile, K. 308",-,29,0,,,,
30,up,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": II. Adagio cantabile",36,8,0,,,,
31,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,0,,,,
32,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,26,2,0,,,,
33,-,Overture Philharmonia Slavonica & Henry Adolph,Aida: Overture,-,33,0,,,,
34,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"2 Elegiac Melodies, Op. 34 : No. 2: Varen (Last Spring) [trans. from Op. 33, No. 2]",18,17,0,,,,
35,up,Willi Boskovsky & Wiener Johann Strauss Orchester,Wiener Blut - Walzer Op. 354,72,28,0,,,,
36,-,Christen,"Minuet No. 2 in G Major, WoO 10 (Arranged for Solo Violin)",-,36,0,,,,
37,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",-,8,0,,,,
38,-,Zagreb Festival Orchestra & Michael Halász,Il barbiere di Siviglia: Overture,-,24,0,,,,
39,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,5,0,,,,
40,-,フォルツハイム・モテット合唱団とバッハ管弦楽団フォルツハイム & Rolf Schweizer,<続・菩提樹>モテット「イエス、わが喜び」 BWV.227/なぜならいのちの御霊の法則は(J.S.バッハ),-,40,0,,,,
41,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",-,6,0,,,,
42,-,Alexander von Pitamic & South German Philharmonic Orchestra,"Symphony No. 45 'Farewell' in F Sharp minor, Hob.I:45: II. Adagio",-,22,0,,,,
43,-,Billy Squier,The Stroke,-,43,0,,,,
44,-,Enzo de Muro Lomanto,Charles Gounod: Ave Maria,-,44,0,,,,
45,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,21,0,,,,
46,-,London Philharmonic Orchestra & Sian Edwards,Peter and the Wolf Op. 67 - Medley of themes,-,15,0,,,,
47,-,Natalya Shkoda,"The Seasons, Op. 37a, TH 135: III. March. Song of the Lark",-,27,0,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",60,4,0,,,,
49,up,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",61,10,0,,,,
50,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,21,0,,,,
51,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,15,0,,,,
52,-,"Alexander Rahbari, Giorgio Lamberti, Nelly Miricioiu, Silvano Carroli, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Tosca, Act III: O dolci mani",-,24,0,,,,
53,down,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale: Allegro",38,17,0,,,,
54,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,54,0,,,,
55,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,46,0,,,,
56,down,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",19,5,0,,,,
57,down,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",41,18,0,,,,
58,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,0,,,,
59,-,"Academy of St. Martin in the Fields, Håkan Hardenberger & Sir Neville Marriner",Concerto in D Major for Trumpet and Orchestra: II. Adagio,-,59,0,,,,
60,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Les Troyens, H.133: Overture",-,18,0,,,,
61,up,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31, Act III: Entr'acte",94,33,0,,,,
62,down,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",31,6,0,,,,
63,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,32,0,,,,
64,-,Maria Kliegel,"Cello Concerto in E Minor, Op. 85: III. Adagio",-,36,0,,,,
65,-,Shun Someya,エルガー:愛のあいさつ op.12,-,9,0,,,,
66,-,Pan String,"Symphony No. 9 In D Minor, Op. 125 Choral",-,45,0,,,,
67,-,Abbey Simon,"Nocturnes, Op. 15: No. 1 In F Major - Andante Cantabile",-,33,0,,,,
68,down,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,27,9,0,,,,
69,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 1 in E flat major, Op. 2: I. Poco adagio - Allegro",-,4,0,,,,
70,-,"Compagnia d'Opera Italiana, Antonello Gotta & Coro Della Compagnia d'Opera Italiana",Giuseppe Verdi: Nabucco: Va pensiero,-,12,0,,,,
71,-,Ma'alot Quintett,"A Midsummer Night's Dream, Op. 61: VII. Notturno. Andante tranquillo (Arr. for Wind Quintet)",-,51,0,,,,
72,-,Balázs Szokolay,"4 Impromptus, Op. 90, D. 899: Impromptu No. 3 in G flat major, Op. 90/2, D. 899, No. 3",-,14,0,,,,
73,down,"Lyne Fortin, Orchestre Métropolitain du Grand Montréal, Joseph Rescigno",Le Nozze Di Figaro K. 492: Voi Che Sapete (Cherubino) (Mozart),21,21,0,,,,
74,-,"Wilhelm Pitz, Philharmonia Orchestra & New Philharmonia Chorus",Sechs Lieder Op. 48: Die Ehre Gottes aus der Natur (Die Himmel rühmen) Op.48 No.4,-,24,0,,,,
75,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 12 Divertissement; D. Trepak (Russian Dance)",-,49,0,,,,
76,-,Bootie Cothran,"Cantata No. 147, BWV 147: 10. Jesu, Joy of Man's Desiring",-,19,0,,,,
77,up,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto",91,59,0,,,,
78,-,Jascha Heifetz & Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish Concerto"": II. Adagio (Remastered)",-,21,0,,,,
79,-,"Emil Gilels, Zubin Mehta & New York Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice",-,51,0,,,,
80,-,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",-,5,0,,,,
81,-,Festival Symphony Orchestra,George Gershwin: Rhapsody in Blue,-,15,0,,,,
82,down,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",52,5,0,,,,
83,down,Edvard Grieg & 101 Strings Orchestra,"Edvard Grieg: Peer Gynt Suite No.1, Op. 46: IV. in the Hall of the Mountain King",25,25,0,,,,
84,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh","J. Strauss II: Tritsch-Tratsch-Polka, Op. 214",-,76,0,,,,
85,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,17,0,,,,
86,-,Barry Wordsworth & Capella Istropolitana,"Andante from Symphony No. 101 in D Major, ""The Clock""",-,41,0,,,,
87,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,0,,,,
88,-,John Rutter & The Cambridge Singers,Requiem: 6. the Lord Is My Shepherd,-,13,0,,,,
89,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part II: 44. Chorus ""Hallelujah""",-,19,0,,,,
90,-,ワルター・クラフト,<木靴の樹>フーガ ト短調 「小フーガ」BWV.578(J.S.バッハ),-,26,0,,,,
91,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,11,0,,,,
92,up,London String Quartet,"String Quartet No. 61 in D Minor, Op. 76, No. 2, Hob.III:76, ""Fifths"": II. Andante o piu tosto allegretto",98,10,0,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,40,0,,,,
94,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,18,0,,,,
95,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,0,,,,
96,-,"Manno Wolf-Ferrari, Orchestra Lirica e Coro di Milano della RAI & Roberto Benaglio","I Lombardi alla Prima Crociata, Act 4: ""O Signore, dal tetto natio"" (Chorus)",-,45,0,,,,
97,down,"Heather Johnson, London Musical Arts & John Landor","Handel: Rinaldo, HWV 7: Lascia ch'io piangia",59,16,0,,,,
98,-,Alessandro de Lucci,"String Quartet No.1 in D Major, Op. 11, II. Andante Cantabile (Arranged for Solo Piano)",-,98,0,,,,
99,-,"Orchestra del Teatro dell'Opera di Roma, Erich Leinsdorf, Renata Tebaldi, Jussi Björling & Giorgio Tozzi","Turandot, Act 1: ""Non piangere, Liù"" (Calaf, Liù, Timur) [1959 Recording]",-,82,0,,,,
100,-,Norichika Iimori & Japan Century Symphony Orchestra,"Symphony No. 77 in B-Flat Major, Hob. I 77: 2. Andante sostenuto",-,72,0,,,,
