Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music from The Vatican,Simon Boswell Commentary,1,1,25,,,,
2,up,HAUSER,Livin' la Vida Loca,12,2,2,,,,
3,up,HAUSER,Waka Waka,3,1,2,,,,
4,-,Joana Gama & Luis Fernandes,There's No Knowing • 2,-,4,1,,,,
5,-,João Rosa,Metamorfose,-,5,1,,,,
6,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,6,2,,,,
7,-,Berliner Philharmoniker & Claudio Abbado,Aida: Overture,-,7,1,,,,
8,-,久石 譲,Hana-Bi,-,8,1,,,,
9,down,Cavendish Music,Bologna Piazzola,2,2,2,,,,
10,-,Oliver Dostál,An Opening Title,-,7,1,,,,
11,-,Musica Amphion & Pieter-Jan Belder,Pavaen en gagliarda 10,-,11,1,,,,
12,down,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,11,4,8,,,,
13,-,Vera Lynn & The City of Prague Philharmonic Orchestra,White Cliffs of Dover,-,13,1,,,,
14,down,ADYA,Funiculi Funicula,13,4,24,,,,
15,-,Philip Guyler,Rise and Challenge,-,1,22,,,,
16,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,6,48,,,,
17,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,7,2,,,,
