Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Tobin, Jeff Meegan, Julian Gallant & 皇家愛樂管絃樂團",Carnival of The Animals: XII. Fossils,-,1,2,,,,
2,-,Alvaro Cassuto & Royal Scottish National Orchestra,Ribatejo,-,1,3,,,,
3,-,Trio Zimmermann,"Goldberg Variations, BWV 988 (Arr. Trio Zimmermann for Violin, Viola & Cello): Var. 5",-,3,1,,,,
4,-,Franz Welser-Möst & Stockholm Chamber Orchestra,"Divertimento No. 17 in D Major, K. 334/320b: III. Menuetto - Trio",-,4,1,,,,
5,-,"Otto von Rohr, Solisten der Wiener Staatsoper, Hans Helm, Ruth Hesse, Heinz Imdahl, Leonore Kirschstein & Herbert Schachtschneider","Lohengrin, Act 2, Scene 1: Was Macht Dich in So Wilder Klage Doch Vergehn?",-,1,1,,,,
6,down,Rita Vian,Purga,3,1,31,,,,
7,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,7,1,,,,
8,-,Theatre of Voices & Paul Hillier,In hoc anni circulo,-,8,1,,,,
9,-,Taizé,"Jesus, Remember Me",-,9,1,,,,
10,-,"Ruth Sandhoff, Mecklenburgisches Baroque Orchestra & Johannes Moesus","Jesus in Gethsemane, G2: No. 10, Schöne! Weltenrichter, schöne!",-,10,1,,,,
11,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,3,6,,,,
12,-,"Carlo Rizzi, London Philharmonic Orchestra & Ottorino Respighi",Pini de Roma [Pines of Rome] : I. I pini Villa Borghese,-,12,1,,,,
13,-,Capella De Ministrers & Carles Magraner,Laude novella sia cantata,-,13,1,,,,
14,-,Ben Niblett & Jon Cotton,Generations,-,2,1,,,,
15,-,Strada,"Aï Vist Lo Lop, Lo Rainard, La Lebre",-,15,1,,,,
16,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,12,2,60,,,,
17,-,Ensemble Anonymus,Nu Al'erst,-,17,1,,,,
18,down,"Boys Choir Of St. Bavo Cathedral, Haarle, Netherlands Chamber Choir, Orchestra of the 18th Century & Frans Brüggen","St. Matthew Passion, BWV 244 - Pt. One: No. I. Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",14,14,2,,,,
19,-,La Reverdie,Lux,-,19,1,,,,
20,-,Ensemble Anonymus,Ce Fut En Mai,-,20,1,,,,
21,-,Dufay Collective,La Uitime Estampie Real [French 13th Century],-,21,1,,,,
22,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Maria la O,-,22,1,,,,
23,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",9,5,36,,,,
24,down,마에스트로 타임,건반 소나타 6번 다장조 – 3악장,15,15,2,,,,
25,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,25,1,,,,
26,-,Valery Afanassiev,"Kreisleriana, Op. 16: IV. Sehr Langsam",-,26,1,,,,
27,-,Brass Wires Orchestra,Tears of Liberty,-,14,3,,,,
28,down,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",16,7,9,,,,
29,down,Iguana Garcia,Tarraxo do Animal Doméstico,6,6,13,,,,
30,-,BBC Philharmonic Orchestra & Matthias Bamert,"Ruralia hungarica, Op. 32b: I. Andante poco moto, rubato",-,30,1,,,,
31,-,The Pacific Lutheran Choir Of The West & Richard Nance,Stars,-,31,1,,,,
