Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gian Marco,20 Años,1,1,237,,,,
2,up,Soda Stereo,Me Verás Volver (Hits & Más),2,1,234,,,,
3,up,Daft Punk,Random Access Memories,3,2,239,41,2019-10-06,13,2021-02-28
4,up,Marc Anthony,3.0,4,3,241,,,,
5,up,Bruno Mars,Unorthodox Jukebox,5,3,241,100,2019-10-06,58,2020-02-23
6,up,Carlos Vives,Corazón Profundo (Versión Deluxe),6,4,240,,,,
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,7,5,242,,,,
8,up,Coldplay,A Head Full of Dreams,8,6,239,79,2019-10-06,72,2019-10-13
9,up,Coldplay,Ghost Stories,9,7,241,32,2019-10-06,32,2019-10-06
10,up,Diego Torres,MTV Unplugged: Diego Torres,10,8,236,,,,
11,up,Shakira,Grandes Éxitos,11,9,233,,,,
12,up,One Direction,FOUR (The Ultimate Edition),12,10,242,47,2020-07-26,47,2020-07-26
13,up,David Guetta,Nothing But the Beat Ultimate,13,1,242,75,2019-10-06,57,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),15,12,237,97,2019-10-06,49,2020-07-26
15,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),16,13,234,,,,
16,up,Ed Sheeran,x (Deluxe Edition),17,13,241,,,,
17,up,Marc Anthony,Sigo Siendo Yo,18,14,241,,,,
18,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),19,2,240,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",20,15,243,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),21,16,240,37,2020-07-26,37,2020-07-26
21,up,Shakira,Pies Descalzos,22,18,231,,,,
22,up,Sin Bandera,Hasta Ahora,23,19,242,,,,
23,up,Michael Jackson,Number Ones,24,20,238,,,,
24,up,Carlos Vives,Más + Corazón Profundo,25,20,243,,,,
25,up,Maná,MTV Unplugged: Maná (Live),26,22,240,,,,
26,up,Calvin Harris,Motion,27,22,242,,,,
27,up,Michael Bublé,To Be Loved,28,25,243,,,,
28,up,Michael Bublé,Christmas (Deluxe Special Edition),30,13,239,89,2019-11-10,3,2019-12-29
29,up,P!nk,The Truth About Love (Deluxe Version),31,28,242,,,,
30,up,David Guetta,Listen,32,29,241,,,,
31,up,Fito Páez,Fito Páez: Grandes Canciónes,33,30,242,,,,
32,up,Hombres G,Los Singlés 1985 - 2005,34,30,239,,,,
33,up,Gian Marco,#Libre,35,31,243,,,,
34,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,36,33,228,,,,
35,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),37,32,239,,,,
36,up,Miguel Bosé,Papitwo (Deluxe Versión),38,33,242,,,,
37,up,Beyoncé,BEYONCÉ,39,35,223,86,2019-10-06,75,2019-10-20
38,up,Fun.,Some Nights,40,36,195,,,,
39,up,Joaquín Sabina,Esencial Joaquín Sabina,41,35,178,,,,
40,up,Luis Miguel,Navidades: Luis Miguel,42,37,124,,,,
41,up,Luis Miguel,Grandes Exitos,43,36,111,,,,
42,up,Jarabe de Palo,¿Grandes Exitos? Jarabe de Palo,44,33,156,,,,
43,up,Luis Miguel,Romance,45,35,103,,,,
44,up,Madonna,Celebration,46,39,160,,,,
45,up,Tracy Chapman,Tracy Chapman,47,39,174,,,,
46,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,48,39,109,,,,
47,up,José José,20 Triunfadoras de José José,49,39,143,,,,
48,down,Alejandro Sanz,Colección Definitiva,29,26,242,,,,
49,-,Calvin Harris,18 Months (Deluxe Edition),-,22,237,,,,
50,-,Franco de Vita,Franco de Vita en Primera Fila (Live),-,23,233,,,,
51,down,Fleetwood Mac,Greatest Hits,50,40,42,42,2019-10-20,42,2019-10-20
