Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Julio Iglesias,My Life: The Greatest Hits,3,1,80,,,,
3,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,2,25,16,2020-11-29,3,2020-12-06
4,down,Enrique Iglesias,Greatest Hits,2,1,80,,,,
5,up,Julio Iglesias,Crazy,21,2,80,,,,
6,up,Selena Gomez,Revelación,7,1,11,71,2021-03-07,5,2021-03-21
7,down,Paloma Mami,Sueños de Dalí,6,6,10,,,,
8,-,BUT NA FILET,Positionnement (Radio edit),-,8,1,,,,
9,up,J Balvin,Colores,65,1,61,72,2020-03-01,7,2020-03-29
10,down,Selena,All My Hits - Todos Mis Exitos,8,8,67,,,,
11,-,Bad Bunny,YHLQMDLG,-,1,61,40,2020-03-01,4,2020-03-08
12,up,Shakira,Sale el Sol (Bonus Track Edition),71,11,56,,,,
13,down,Luis Fonsi,VIDA,11,1,80,,,,
14,up,Jennifer Lopez,This Is Me...Then,16,2,78,,,,
15,down,ROSALÍA,EL MAL QUERER,9,1,80,,,,
16,up,Becky G.,MALA SANTA,67,4,75,63,2019-10-20,63,2019-10-20
17,down,Black Eyed Peas,Translation,5,1,49,33,2020-06-21,4,2020-06-28
18,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),10,4,78,,,,
19,up,Bad Bunny,X 100PRE,44,9,71,66,2019-11-17,51,2019-11-24
20,up,Selena,Dreaming of You,20,20,23,,,,
21,-,FairHope,Reflexiones: Guitarra,-,21,2,,,,
22,up,Julio Iglesias,Non Stop,37,6,74,,,,
23,-,Romeo Santos,"Fórmula, Vol. 2",-,23,4,,,,
24,-,Various Artists,Putumayo Kids Latin Dreamland,-,24,2,,,,
25,-,RUBIO,Pez,-,24,5,,,,
26,up,Selena,Amor Prohibido,75,26,13,,,,
27,-,Buscabulla,Regresa,-,27,19,,,,
28,-,India Martínez,Otras Verdades,-,28,1,,,,
29,-,Alfredo Rodríguez,Tocororo,-,29,6,,,,
30,up,Various Artists,The Very Best of Classical & Spanish Guitar,39,4,50,,,,
31,-,Verschillende artiesten,"Dança Kizomba, Vol. 1",-,31,4,,,,
32,down,Various Artists,Coco (Original Motion Picture Soundtrack),12,4,31,,,,
33,-,Jennifer Lopez,The Reel Me - EP,-,5,28,,,,
34,up,Toco,Outro Lugar,69,24,29,,,,
35,up,Evan Craft,Desesperado (Deluxe),96,5,11,,,,
36,down,Enrique Iglesias,Euphoria (Collector's Edition),17,5,75,,,,
37,down,KAROL G,KG0516,15,4,8,39,2021-03-28,8,2021-04-04
38,down,Enrique Iglesias,Escape (Bonus Track Version),22,3,77,,,,
39,down,Graziatto,"Sax Covers, Vol. 2",18,10,19,,,,
40,-,Enrique Iglesias,Quizás,-,40,4,,,,
41,-,Cesária Évora,Mãe Carinhosa,-,13,41,,,,
42,-,Rockabye Baby!,Lullaby Renditions of Selena,-,4,26,,,,
43,up,The Mariachis,Mexican Fiesta,50,9,54,,,,
44,down,Rauw Alejandro,Afrodisiaco,26,20,21,68,2020-11-15,24,2020-11-22
