Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),3,1,19,,,,
2,up,Seeed,Wonderful Life,2,1,41,,,,
3,up,Seeed,Ding,4,1,39,,,,
4,down,Seeed,Augenbling,1,1,41,,,,
5,up,Shaggy,Boombastic,5,2,41,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,41,,,,
7,down,Seeed,Augenbling (Single Version),6,3,38,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,8,41,,,,
9,down,Seeed,Ding,7,2,33,,,,
10,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],69,7,2,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,4,39,,,,
12,down,Gentleman,To the Top (feat. Christopher Martin),10,6,6,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,26,13,41,,,,
14,down,Leo Aberer,Wann geht a ? (Radio Edit),11,4,41,,,,
15,down,Patrice,Soulstorm,12,5,41,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,2,41,,,,
17,down,Seeed,Molotov,16,7,40,,,,
18,up,Gentleman,It No Pretty,19,12,6,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,8,41,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),22,8,34,,,,
21,up,Leo Aberer,Don't Give Up,24,13,41,,,,
22,up,Kevin Lyttle,Turn Me On,25,10,35,,,,
23,up,Alpha Blondy,Seba Allah Y'e,34,15,34,,,,
24,up,Boundzound,Louder (Live Remix),27,16,41,,,,
25,up,Mono & Nikitaman,Für Immer,28,9,40,,,,
26,up,UB40,Red Red Wine (12'' Version),29,17,41,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,41,,,,
28,up,Bob Marley & The Wailers,Is This Love,31,25,41,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,22,41,,,,
30,up,Seeed,Wonderful Life,30,6,41,,,,
31,up,Seeed,Tide Is High,94,21,37,,,,
32,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),35,9,41,,,,
33,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,37,26,41,,,,
34,up,Jimmy Cliff,Vietnam,36,29,6,,,,
35,up,Seeed,Riddim No 1,41,23,38,,,,
36,up,Mono & Nikitaman,Stell Dir Vor,40,14,41,,,,
37,down,Seeed,Schwinger,15,5,41,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,14,39,,,,
39,up,PBH Club,Mehr Meer (Single Version),43,17,41,,,,
40,down,Seeed,Music Monks,18,5,37,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,41,,,,
42,up,Sean Paul,Temperature,44,29,36,,,,
43,up,Seeed,Release,47,16,40,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,18,41,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,30,41,,,,
46,down,Seeed,Dancehall Caballeros,17,5,40,,,,
47,up,Gentleman,Superior,50,38,41,,,,
48,up,Leo Aberer,Sorry (feat. Fritz Jerey),53,23,41,,,,
49,up,Seeed,Beautiful,54,35,41,,,,
50,up,Mono & Nikitaman,Das Alles,55,20,41,,,,
51,-,Seeed,Cherry Oh 2014,-,10,36,,,,
52,-,Kes & Jimmy October,Magic,-,52,1,,,,
53,-,VANESSA BONGO,Ganja Farmer,-,53,1,,,,
54,up,Seeed,Seeeds Haus,56,42,41,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,22,41,,,,
56,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,36,,,,
57,up,Felice,You Got the Love,61,24,39,,,,
58,up,Gentleman,Ovaload (feat. Sean Paul),62,51,41,,,,
59,up,Nikitaman,Gras Ist Legal,65,25,39,,,,
60,up,Sister Nancy,Bam Bam,63,53,37,,,,
61,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,40,,,,
62,up,Seeed,Goosebumps,68,26,40,,,,
63,up,Gyptian,Hold You (Hold Yuh),70,33,40,,,,
64,up,Seeed,Beautiful,71,29,41,,,,
65,up,Bob Marley & The Wailers,Redemption Song,79,57,37,,,,
66,up,Birdy Nixon & Taggy Matcher,Lonely Boy,72,32,40,,,,
67,down,Ohrbooten,Autobahn,23,7,41,,,,
68,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),75,34,40,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,76,58,38,,,,
70,up,Seeed,Papa Noah,78,68,37,,,,
71,up,Patrice,Everyday Good,73,59,41,,,,
72,down,Million Stylez,Miss Fatty,46,12,37,,,,
73,-,Jack Radics,No Matter,-,17,34,,,,
74,-,Anthony B,There Is a Light,-,74,1,,,,
75,-,Rootz Underground,Herb Green,-,75,1,,,,
76,down,Gentleman,Time Out,20,20,2,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),45,16,36,,,,
78,up,Eddy Grant,Gimme Hope Jo'Anna,92,30,41,,,,
79,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),80,35,35,,,,
80,-,Ziggy Marley,Reggae In My Head (Live),-,80,1,,,,
81,down,Martin Jondo,Rainbow Warrior,57,31,41,,,,
82,up,Gentleman,It No Pretty (MTV Unplugged),91,65,21,,,,
83,down,Seeed,What You Deserve Is What You Get,39,15,38,,,,
84,-,Clint Eastwood & General Saint,Stop That Train,-,59,32,,,,
85,up,Sean Paul,Ever Blazin',89,26,32,,,,
86,down,Sean Paul,No Lie (feat. Dua Lipa),59,3,41,,,,
87,down,Seeed,Next!,67,31,39,,,,
88,down,Johnny Nash,I Can See Clearly Now,77,31,37,,,,
89,up,Shaggy,In the Summertime (feat. Rayvon),90,76,35,,,,
90,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],88,72,36,,,,
91,up,Mono & Nikitaman,Solang die Sonne scheint,93,56,35,,,,
92,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),100,75,33,,,,
93,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,28,,,,
94,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,10,38,,,,
95,down,Seeed,Molotov,64,55,40,,,,
96,up,Gentleman,On We Go,99,73,35,,,,
97,down,Seeed,Ocean's 11,74,36,38,,,,
98,up,Inner Circle,Games People Play,98,46,29,,,,
99,-,Gentleman,Intoxication,-,81,24,,,,
100,-,Jimmy Cliff,Reggae Night,-,47,19,,,,
