Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,210,,,,
2,up,Seeed,Wonderful Life,2,1,233,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,160,,,,
4,up,Seeed,Augenbling,11,1,229,,,,
5,up,Seeed,Ding,5,2,213,,,,
6,up,Seeed,Augenbling (Single Version),43,3,208,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,211,,,,
8,down,Leo Aberer,Wann geht a ? (Radio Edit),7,4,228,,,,
9,down,Seeed,Aufstehn!,8,6,203,,,,
10,down,Seeed,Schwinger,9,5,226,,,,
11,down,Seeed,Music Monks,10,5,218,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),12,8,213,,,,
13,up,Seeed,Dancehall Caballeros,13,5,223,,,,
14,up,Ohrbooten,Autobahn,14,7,228,,,,
15,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,10,214,,,,
16,up,Kevin Lyttle,Turn Me On,35,10,218,,,,
17,up,Mono & Nikitaman,Für Immer,36,9,225,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,4,229,,,,
19,down,Seeed,Cherry Oh 2014,15,10,224,,,,
20,down,Seeed,Molotov,16,7,232,,,,
21,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),17,9,230,,,,
22,up,Mono & Nikitaman,Stell Dir Vor,38,14,228,,,,
23,down,Seeed,What You Deserve Is What You Get,18,15,223,,,,
24,down,Seeed,Release,20,16,229,,,,
25,down,PBH Club,Mehr Meer (Single Version),21,17,232,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,18,232,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,19,2,230,,,,
28,down,Jack Radics,No Matter,22,17,209,,,,
29,up,Mono & Nikitaman,Das Alles,42,20,232,,,,
30,down,Seeed,Tide Is High,24,21,226,,,,
31,down,Patrice,Soulstorm,25,5,229,,,,
32,down,Seeed,Riddim No 1,26,23,225,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,27,140,,,,
34,down,Felice,You Got the Love,28,24,224,,,,
35,down,Nikitaman,Gras Ist Legal,29,25,231,,,,
36,down,Seeed,Goosebumps,30,26,226,,,,
37,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",31,27,231,,,,
38,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],32,28,214,,,,
39,down,Seeed,Beautiful,33,29,230,,,,
40,-,Seeed,Wonderful Life,-,6,227,,,,
41,down,Seeed,Next!,34,31,221,,,,
42,-,Errol Bellot,My Sound,-,42,1,,,,
43,-,Alpha Blondy,Idjidja,-,43,1,,,,
44,down,Birdy Nixon & Taggy Matcher,Lonely Boy,37,32,214,,,,
45,-,Mr. Williamz,Rich,-,45,1,,,,
46,-,John Holt,Yesterday,-,46,1,,,,
