Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,39,,,,
2,up,Seeed,Wonderful Life,2,1,39,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),3,1,17,,,,
4,up,Seeed,Ding,4,1,37,,,,
5,up,Shaggy,Boombastic,5,2,39,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,4,39,,,,
7,up,Seeed,Augenbling (Single Version),8,3,36,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,39,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,4,37,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),10,6,4,,,,
11,up,Leo Aberer,Wann geht a ? (Radio Edit),11,4,39,,,,
12,up,Patrice,Soulstorm,14,5,39,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,2,39,,,,
14,down,Seeed,Schwinger,12,5,39,,,,
15,down,Seeed,Molotov,13,7,38,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,39,,,,
17,up,Seeed,Dancehall Caballeros,18,5,38,,,,
18,up,Gentleman,It No Pretty,19,12,4,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,39,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,32,,,,
21,up,Ohrbooten,Autobahn,21,7,39,,,,
22,up,Kevin Lyttle,Turn Me On,22,10,33,,,,
23,up,Leo Aberer,Don't Give Up,23,13,39,,,,
24,up,Boundzound,Louder (Live Remix),25,16,39,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,24,13,39,,,,
26,up,UB40,Red Red Wine (12'' Version),31,17,39,,,,
27,down,Mono & Nikitaman,Für Immer,26,9,38,,,,
28,up,Seeed,Wonderful Life,36,6,39,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,39,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,39,,,,
31,down,Bob Marley & The Wailers,Is This Love,30,25,39,,,,
32,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),32,9,39,,,,
33,up,Seeed,What You Deserve Is What You Get,33,15,36,,,,
34,up,Mono & Nikitaman,Stell Dir Vor,35,14,39,,,,
35,up,Inner Circle,Sweat (A La La La La Long),78,17,34,,,,
36,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,34,26,39,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,37,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,30,39,,,,
39,down,PBH Club,Mehr Meer (Single Version),38,17,39,,,,
40,up,Sean Paul,Temperature,95,29,34,,,,
41,-,Seeed,Music Monks,-,5,35,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),73,16,34,,,,
43,down,Seeed,Release,40,16,38,,,,
44,up,Jimmy Cliff,Vietnam,77,29,4,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,18,39,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,34,39,,,,
47,down,Leo Aberer,Sorry (feat. Fritz Jerey),44,23,39,,,,
48,down,Seeed,Beautiful,46,35,39,,,,
49,down,Gentleman,Superior,43,38,39,,,,
50,down,Mono & Nikitaman,Das Alles,47,20,39,,,,
51,-,Babaman,Principessa,-,51,1,,,,
52,-,Alkaline,We Up,-,52,1,,,,
53,-,Born Jamericans,Boom Shak a-Tack,-,53,1,,,,
54,-,Koffee,Pressure,-,54,1,,,,
55,down,Seeed,Seeeds Haus,48,42,39,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,22,39,,,,
57,down,Martin Jondo,Rainbow Warrior,53,31,39,,,,
58,down,Felice,You Got the Love,54,24,37,,,,
59,down,Gentleman,Ovaload (feat. Sean Paul),55,51,39,,,,
60,up,Sister Nancy,Bam Bam,60,53,35,,,,
61,down,Nikitaman,Gras Ist Legal,56,25,37,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,27,35,,,,
63,down,Seeed,Molotov,58,55,38,,,,
64,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",59,27,38,,,,
65,up,Seeed,Riddim No 1,80,23,36,,,,
66,down,Seeed,Goosebumps,61,26,38,,,,
67,down,Gyptian,Hold You (Hold Yuh),62,33,38,,,,
68,down,Seeed,Beautiful,63,29,39,,,,
69,down,Patrice,Everyday Good,64,59,39,,,,
70,down,Birdy Nixon & Taggy Matcher,Lonely Boy,65,32,38,,,,
71,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),67,34,38,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,69,58,36,,,,
73,down,Johnny Nash,I Can See Clearly Now,70,31,35,,,,
74,down,Seeed,Papa Noah,71,68,35,,,,
75,down,Seeed,Ocean's 11,72,36,36,,,,
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,15,39,,,,
77,-,Moyann & Jahvillani,Gangster Love,-,77,1,,,,
78,-,Stand High Patrol,Dub O'clock,-,78,1,,,,
79,-,Busy Signal,World Crisis,-,79,1,,,,
80,down,Bob Marley & The Wailers,Redemption Song,66,57,35,,,,
81,up,Shaggy,Strength of a Woman,84,46,39,,,,
82,-,Born Jamericans,Warning Sign,-,82,1,,,,
83,-,Aza Lineage,Kill Them with a Sound,-,83,1,,,,
84,-,Greenmile Sound,Quint Circle Riddim,-,84,1,,,,
85,-,Seeed,Next!,-,31,37,,,,
86,-,Tony Curtis & Future Troubles,Burn Baby Burn,-,86,1,,,,
87,down,Inner Circle,Games People Play,82,46,27,,,,
88,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],75,72,34,,,,
89,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],86,28,34,,,,
90,up,Eddy Grant,Gimme Hope Jo'Anna,93,30,39,,,,
91,down,Mono & Nikitaman,Solang die Sonne scheint,83,56,33,,,,
92,-,Gentleman,It No Pretty (MTV Unplugged),-,65,19,,,,
93,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),91,75,31,,,,
94,down,Shaggy,In the Summertime (feat. Rayvon),92,76,33,,,,
95,down,Gentleman,On We Go,81,73,33,,,,
96,down,Bob Marley & The Wailers,Jamming,90,78,28,,,,
97,down,Bob Marley & The Wailers,Stir It Up,96,80,9,,,,
98,down,Jimmy Cliff,Reggae Night,79,47,18,,,,
99,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,97,72,27,,,,
100,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],94,84,20,,,,
