Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,190,,,,
2,up,Seeed,Wonderful Life,2,1,213,,,,
3,up,Seeed,Ding,4,1,194,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,141,,,,
5,up,Seeed,Augenbling (Single Version),6,3,192,,,,
6,up,Seeed,Ding,7,2,195,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,4,194,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),9,4,209,,,,
9,up,Seeed,Aufstehn!,10,6,185,,,,
10,up,Seeed,Music Monks,12,5,198,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,4,210,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),39,8,194,,,,
13,up,Seeed,Dancehall Caballeros,13,5,203,,,,
14,up,Ohrbooten,Autobahn,14,7,208,,,,
15,up,Kevin Lyttle,Turn Me On,15,10,198,,,,
16,up,Mono & Nikitaman,Für Immer,16,9,205,,,,
17,up,Seeed,Molotov,20,7,212,,,,
18,up,Mono & Nikitaman,Stell Dir Vor,23,14,209,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,200,,,,
20,up,Seeed,What You Deserve Is What You Get,25,15,203,,,,
21,up,Seeed,Release,26,16,209,,,,
22,up,PBH Club,Mehr Meer (Single Version),27,17,212,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,18,212,,,,
24,up,Seeed,Wonderful Life,29,6,208,,,,
25,up,Mono & Nikitaman,Das Alles,30,20,212,,,,
26,up,Seeed,Tide Is High,31,21,206,,,,
27,up,Jack Radics,No Matter,32,17,189,,,,
28,down,Seeed,Augenbling,3,1,211,,,,
29,up,Patrice,Soulstorm,33,5,210,,,,
30,up,Seeed,Riddim No 1,35,23,205,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,27,122,,,,
32,up,Felice,You Got the Love,37,24,204,,,,
33,up,Nikitaman,Gras Ist Legal,38,25,211,,,,
34,up,Seeed,Goosebumps,40,26,206,,,,
35,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",41,27,211,,,,
36,up,Sean Paul,Temperature,42,29,203,,,,
37,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],44,28,198,,,,
38,up,Seeed,Beautiful,45,29,210,,,,
39,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,10,197,,,,
40,down,Seeed,Cherry Oh 2014,17,10,204,,,,
41,up,Johnny Nash,I Can See Clearly Now,43,31,174,,,,
42,down,Seeed,Schwinger,11,5,207,,,,
43,-,Ed Robinson & Anthony Red Rose,Buss It For Me,-,43,1,,,,
44,down,Million Stylez,Miss Fatty,19,12,201,,,,
45,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),21,9,210,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),22,16,191,,,,
47,-,Seeed,Next!,-,31,202,,,,
48,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,32,200,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,33,192,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,34,2,211,,,,
