Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,205,,,,
2,up,Seeed,Wonderful Life,2,1,228,,,,
3,up,Seeed,Augenbling (Single Version),3,3,203,,,,
4,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,223,,,,
5,up,Seeed,Schwinger,9,5,221,,,,
6,up,Seeed,Dancehall Caballeros,7,5,218,,,,
7,up,Ohrbooten,Autobahn,18,7,223,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),42,1,155,,,,
9,up,Mono & Nikitaman,Für Immer,11,9,220,,,,
10,up,Seeed,Cherry Oh 2014,12,10,219,,,,
11,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,4,224,,,,
12,up,Seeed,Molotov,13,7,227,,,,
13,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),44,9,225,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,14,215,,,,
15,up,Seeed,What You Deserve Is What You Get,16,15,218,,,,
16,up,Seeed,Release,19,16,224,,,,
17,up,PBH Club,Mehr Meer (Single Version),20,17,227,,,,
18,down,Jack Radics,No Matter,17,17,204,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,2,225,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,18,227,,,,
21,up,Seeed,Wonderful Life,23,6,223,,,,
22,up,Mono & Nikitaman,Das Alles,24,20,227,,,,
23,up,Seeed,Tide Is High,25,21,221,,,,
24,up,Seeed,Riddim No 1,49,23,220,,,,
25,up,Felice,You Got the Love,26,24,219,,,,
26,up,Nikitaman,Gras Ist Legal,27,25,226,,,,
27,up,Seeed,Goosebumps,28,26,221,,,,
28,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",29,27,226,,,,
29,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],30,28,209,,,,
30,up,Seeed,Beautiful,31,29,225,,,,
31,up,Johnny Nash,I Can See Clearly Now,32,31,189,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,5,4,207,,,,
33,up,Seeed,Next!,34,31,217,,,,
34,down,Patrice,Soulstorm,33,5,224,,,,
35,up,Birdy Nixon & Taggy Matcher,Lonely Boy,35,32,210,,,,
36,up,Gyptian,Hold You (Hold Yuh),40,33,199,,,,
37,down,Seeed,Music Monks,6,5,213,,,,
38,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),36,34,176,,,,
39,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,10,210,,,,
40,down,Kevin Lyttle,Turn Me On,10,10,213,,,,
41,up,Seeed,Augenbling,45,1,224,,,,
42,-,Natanael,Commando (Versión en Español),-,42,1,,,,
43,-,YG Marley,Praise Jah In the Moonlight,-,43,2,,,,
44,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),37,35,126,,,,
45,down,Mono & Nikitaman,Stell Dir Vor,14,14,224,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,27,135,,,,
47,up,Sean Paul,Temperature,50,29,218,,,,
48,down,Seeed,Ocean's 11,41,36,143,,,,
