Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,10,,,,
2,down,Seeed,Augenbling,1,1,10,,,,
3,up,Seeed,Ding,3,1,10,,,,
4,up,Shaggy,Boombastic,4,2,10,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,10,,,,
6,up,Seeed,Augenbling (Single Version),6,3,9,,,,
7,up,Seeed,Ding,7,2,9,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,8,,,,
9,up,Patrice,Soulstorm,10,5,10,,,,
10,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,10,,,,
11,up,Seeed,Dancehall Caballeros,11,5,10,,,,
12,up,Seeed,Aufstehn!,12,6,9,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,2,10,,,,
14,up,Seeed,Molotov,14,7,10,,,,
15,up,Seeed,Music Monks,17,5,10,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,10,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,10,,,,
18,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),80,4,10,,,,
19,up,Ohrbooten,Autobahn,20,7,10,,,,
20,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,9,,,,
21,up,Leo Aberer,Don't Give Up,22,13,10,,,,
22,up,Kevin Lyttle,Turn Me On,23,10,9,,,,
23,up,Alpha Blondy,Seba Allah Y'e,25,15,9,,,,
24,up,Mono & Nikitaman,Für Immer,24,9,10,,,,
25,up,Boundzound,Louder (Live Remix),26,16,10,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,40,13,10,,,,
27,up,UB40,Red Red Wine (12'' Version),28,17,10,,,,
28,down,Seeed,Cherry Oh 2014,27,10,9,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,21,10,,,,
30,up,Seeed,Wonderful Life,30,6,10,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,10,,,,
32,up,Million Stylez,Miss Fatty,32,12,10,,,,
33,down,Inner Circle,Sweat (A La La La La Long),18,17,9,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,52,30,10,,,,
35,up,Bob Marley & The Wailers,Is This Love,48,25,10,,,,
36,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),87,15,10,,,,
37,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),33,9,10,,,,
38,down,Seeed,Tide Is High,34,21,10,,,,
39,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,38,26,10,,,,
40,down,Mono & Nikitaman,Stell Dir Vor,35,14,10,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,10,,,,
42,down,Seeed,Riddim No 1,36,23,10,,,,
43,down,PBH Club,Mehr Meer (Single Version),41,17,10,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,10,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,30,10,,,,
46,down,Seeed,What You Deserve Is What You Get,37,15,8,,,,
47,down,Sean Paul,Temperature,44,29,9,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),54,16,10,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,18,10,,,,
50,down,Gentleman,Superior,47,38,10,,,,
51,down,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,10,,,,
52,down,Seeed,Beautiful,51,35,10,,,,
53,down,Mono & Nikitaman,Das Alles,50,20,10,,,,
54,-,James Crawford,Pistolero,-,54,1,,,,
55,-,Kiko Bun,Sweetie (Inna Piano Fashion),-,55,1,,,,
56,-,Costa Rebel & Danjah,Ganjah Anthem,-,56,1,,,,
57,-,Vybz Kartel,World Government,-,57,1,,,,
58,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],55,28,10,,,,
59,down,Shaggy,Strength of a Woman,56,46,10,,,,
60,down,Martin Jondo,Rainbow Warrior,57,31,10,,,,
61,down,Felice,You Got the Love,59,24,8,,,,
62,down,Gentleman,Ovaload (feat. Sean Paul),61,51,10,,,,
63,up,Nikitaman,Gras Ist Legal,64,25,10,,,,
64,down,Jack Radics,No Matter,58,17,9,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,27,8,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,22,10,,,,
67,down,Seeed,Goosebumps,65,26,10,,,,
68,up,Seeed,Molotov,77,55,10,,,,
69,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,10,,,,
70,down,Seeed,Beautiful,67,29,10,,,,
71,down,Gyptian,Hold You (Hold Yuh),68,33,10,,,,
72,up,Clint Eastwood & General Saint,Stop That Train,72,59,9,,,,
73,down,Birdy Nixon & Taggy Matcher,Lonely Boy,69,32,10,,,,
74,down,Seeed,Next!,70,31,10,,,,
75,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),74,34,10,,,,
76,down,Johnny Nash,I Can See Clearly Now,73,31,10,,,,
77,down,Seeed,Seeeds Haus,63,42,10,,,,
78,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),79,35,10,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,75,58,10,,,,
80,down,Seeed,Ocean's 11,76,36,10,,,,
81,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,78,72,9,,,,
82,up,Bob Marley & The Wailers,Redemption Song,89,57,10,,,,
83,down,Mono & Nikitaman,Solang die Sonne scheint,81,56,10,,,,
84,up,Bob Marley & The Wailers,Jamming,94,78,4,,,,
85,up,Inner Circle,Games People Play,90,46,9,,,,
86,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,75,10,,,,
87,down,Seeed,Papa Noah,71,68,10,,,,
88,down,Shaggy,In the Summertime (feat. Rayvon),84,76,9,,,,
89,down,Leo Aberer,I em Austria (feat. Frenkie Schinkels),85,78,9,,,,
90,down,Patrice,Everyday Good,86,59,10,,,,
91,down,Jimmy Cliff,Reggae Night,82,47,5,,,,
92,-,Costa Rebel & Million Stylez,Put up Yuh Hand,-,92,1,,,,
93,down,Seeed,Schwinger,13,5,10,,,,
94,down,Mono & Nikitaman,"Fresse Halten, Selber Machen",92,86,5,,,,
95,up,Gentleman,It No Pretty (MTV Unplugged),96,65,4,,,,
96,down,Gentleman,On We Go,91,73,10,,,,
97,down,Mono & Nikitaman,Digge Digge,93,88,4,,,,
98,down,Gentleman,Intoxication,95,81,9,,,,
99,down,Seeed,Release,45,16,10,,,,
100,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,7,,,,
