Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,191,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,168,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,121,,,,
4,up,Seeed,Augenbling,4,1,191,,,,
5,up,Leo Aberer,Wann geht a ? (Radio Edit),7,4,188,,,,
6,up,Seeed,Aufstehn!,8,6,165,,,,
7,up,Seeed,Schwinger,9,5,186,,,,
8,up,Seeed,Music Monks,10,5,176,,,,
9,down,Seeed,Ding,5,2,174,,,,
10,up,Ohrbooten,Autobahn,14,7,186,,,,
11,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),15,10,181,,,,
12,up,Kevin Lyttle,Turn Me On,16,10,178,,,,
13,up,Mono & Nikitaman,Für Immer,17,9,183,,,,
14,up,Seeed,Ding,42,1,175,,,,
15,up,Seeed,Cherry Oh 2014,18,10,182,,,,
16,-,Tangie Banana,Paradise,-,16,1,,,,
17,up,Seeed,Molotov,19,7,190,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,191,,,,
19,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),20,9,188,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,16,170,,,,
21,up,Seeed,What You Deserve Is What You Get,23,15,181,,,,
22,up,Mono & Nikitaman,Stell Dir Vor,22,14,187,,,,
23,up,Seeed,Release,25,16,187,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,181,,,,
25,up,PBH Club,Mehr Meer (Single Version),26,17,191,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,18,190,,,,
27,up,Mono & Nikitaman,Das Alles,29,20,190,,,,
28,up,Jack Radics,No Matter,30,17,170,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,6,4,176,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,35,2,189,,,,
31,up,Patrice,Soulstorm,31,5,190,,,,
32,up,Seeed,Riddim No 1,32,23,185,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,102,,,,
34,up,Sean Paul,Temperature,40,29,181,,,,
35,up,Nikitaman,Gras Ist Legal,36,25,189,,,,
36,up,Seeed,Goosebumps,38,26,184,,,,
37,down,Seeed,Dancehall Caballeros,13,5,186,,,,
38,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",39,27,189,,,,
39,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),12,8,177,,,,
40,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],41,28,178,,,,
41,up,Seeed,Beautiful,43,29,188,,,,
42,-,Bob Marley,Can't You See,-,42,1,,,,
43,-,Teejay & TroyBoss,Bitcoin,-,43,1,,,,
44,-,Lt. Stitchie,Dancehall History,-,44,1,,,,
45,down,Seeed,Tide Is High,28,21,185,,,,
46,-,Alpha Blondy,Seba Allah Y'e,-,15,167,,,,
47,-,Million Stylez,Miss Fatty,-,12,179,,,,
48,down,Felice,You Got the Love,33,24,182,,,,
49,down,Seeed,Next!,44,31,183,,,,
50,-,Seeed,Wonderful Life,-,6,186,,,,
51,-,Munga Honorable,Supm Afi Gwaan,-,51,1,,,,
52,-,Reggae Roast & Mr. Williamz,Portfolio,-,52,1,,,,
53,-,Jahshii,Keep Up,-,53,1,,,,
54,-,Busy Signal,Bad Gal Only,-,54,1,,,,
55,-,Yami Bolo,Make a Change,-,55,1,,,,
56,down,Johnny Nash,I Can See Clearly Now,37,31,157,,,,
57,-,Sean Paul,So Me Stay,-,57,1,,,,
58,-,Luciano,Diverse Doctoring,-,58,1,,,,
59,-,Mikey General,Jah Is My Light,-,59,1,,,,
60,-,Scientist & Hempress Sativa,Fight for Your Rights Dub,-,60,1,,,,
61,-,Micah Shemaiah & The EDB Clan,"Dread at the Control (feat. Tj Likkle Briggie, Infinite, Hempress Sativa & Jahkime)",-,61,1,,,,
62,-,Exco Levi,Bleaching Shop,-,62,1,,,,
63,down,Birdy Nixon & Taggy Matcher,Lonely Boy,48,32,182,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,33,179,,,,
65,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,163,,,,
66,-,Inner Circle,Games People Play,-,46,99,,,,
67,-,Seeed,Ocean's 11,-,36,133,,,,
