Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,2,1,224,,,,
2,down,Leo Aberer,Kangaroo (Radio Edit),1,1,201,,,,
3,up,Seeed,Ding,3,1,205,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,151,,,,
5,up,Seeed,Augenbling (Single Version),5,3,199,,,,
6,up,Seeed,Ding,6,2,205,,,,
7,up,Leo Aberer,Wann geht a ? (Radio Edit),7,4,220,,,,
8,up,Seeed,Schwinger,8,5,218,,,,
9,up,Seeed,Music Monks,9,5,209,,,,
10,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,205,,,,
11,up,Seeed,Dancehall Caballeros,11,5,214,,,,
12,-,Seeed,Aufstehn!,-,6,195,,,,
13,down,Ohrbooten,Autobahn,12,7,219,,,,
14,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),13,10,208,,,,
15,down,Kevin Lyttle,Turn Me On,14,10,209,,,,
16,down,Mono & Nikitaman,Für Immer,15,9,216,,,,
17,down,Seeed,Cherry Oh 2014,16,10,215,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,4,220,,,,
19,down,Seeed,Molotov,18,7,223,,,,
20,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),19,9,221,,,,
21,up,Seeed,What You Deserve Is What You Get,23,15,214,,,,
22,down,Mono & Nikitaman,Stell Dir Vor,21,14,220,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,14,211,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,28,2,222,,,,
25,down,Seeed,Release,24,16,220,,,,
26,down,Seeed,Wonderful Life,20,6,219,,,,
27,down,PBH Club,Mehr Meer (Single Version),25,17,223,,,,
28,down,Jack Radics,No Matter,27,17,200,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,18,223,,,,
30,down,Mono & Nikitaman,Das Alles,29,20,223,,,,
31,up,Patrice,Soulstorm,31,5,221,,,,
32,down,Seeed,Tide Is High,30,21,217,,,,
33,down,Seeed,Riddim No 1,32,23,216,,,,
34,down,Felice,You Got the Love,33,24,215,,,,
35,down,Nikitaman,Gras Ist Legal,34,25,222,,,,
36,up,Seeed,Goosebumps,36,26,217,,,,
37,down,Sean Paul,Temperature,35,29,214,,,,
38,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",37,27,222,,,,
39,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],38,28,205,,,,
40,down,Seeed,Beautiful,39,29,221,,,,
41,down,Johnny Nash,I Can See Clearly Now,40,31,185,,,,
42,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,42,1,,,,
43,-,YG Marley,Praise Jah In the Moonlight,-,43,1,,,,
44,-,Bob Marley,Soul Captives,-,44,1,,,,
45,-,Kitchener,Drink a Rum,-,45,1,,,,
46,-,Sax & IVORY,Island In The Stream,-,46,1,,,,
47,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,124,,,,
48,down,Seeed,Next!,41,31,213,,,,
49,down,Birdy Nixon & Taggy Matcher,Lonely Boy,44,32,206,,,,
