Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,97,,,,
2,up,Seeed,Wonderful Life,2,1,120,,,,
3,up,Seeed,Augenbling,3,1,120,,,,
4,up,Shaggy,Boombastic,4,2,120,,,,
5,up,Seeed,Ding,5,1,110,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,50,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,119,,,,
8,up,Seeed,Augenbling (Single Version),8,3,111,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],9,7,29,,,,
10,up,Gentleman,To the Top (feat. Christopher Martin),11,6,85,,,,
11,-,Seeed,Ding,-,2,103,,,,
12,up,Patrice,Soulstorm,12,5,120,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,4,114,,,,
14,up,Seeed,Schwinger,15,5,116,,,,
15,up,Seeed,Dancehall Caballeros,16,5,118,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,2,120,,,,
17,up,Seeed,Music Monks,18,5,108,,,,
18,up,Gentleman,It No Pretty,20,12,85,,,,
19,up,Seeed,Molotov,36,7,119,,,,
20,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),22,10,112,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,15,118,,,,
22,up,Leo Aberer,Don't Give Up,24,13,119,,,,
23,up,Alpha Blondy,Seba Allah Y'e,25,15,101,,,,
24,-,Kevin Lyttle,Turn Me On,-,10,112,,,,
25,up,Inner Circle,Sweat (A La La La La Long),37,17,105,,,,
26,up,Mono & Nikitaman,Für Immer,27,9,115,,,,
27,up,Boundzound,Louder (Live Remix),28,16,120,,,,
28,up,Seeed,Cherry Oh 2014,31,10,113,,,,
29,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,4,120,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,22,120,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,21,120,,,,
32,up,Million Stylez,Miss Fatty,35,12,110,,,,
33,down,UB40,Red Red Wine (12'' Version),29,17,120,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,120,,,,
35,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,42,26,117,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,120,,,,
37,up,Seeed,Tide Is High,38,21,114,,,,
38,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),39,9,117,,,,
39,up,Seeed,What You Deserve Is What You Get,41,15,111,,,,
40,up,Jimmy Cliff,Vietnam,43,29,85,,,,
41,up,Seeed,Riddim No 1,44,23,116,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,26,13,120,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,14,113,,,,
44,up,Mono & Nikitaman,Stell Dir Vor,46,14,117,,,,
45,up,PBH Club,Mehr Meer (Single Version),48,17,120,,,,
46,up,Gentleman,Superior,49,38,120,,,,
47,down,Bob Marley & The Wailers,Is This Love,33,25,120,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,120,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,120,,,,
50,up,Seeed,Release,52,16,116,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,119,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,77,30,107,,,,
53,up,Leo Aberer,Sorry (feat. Fritz Jerey),56,23,115,,,,
54,up,Seeed,Beautiful,57,35,120,,,,
55,-,Shatta Wale,Dancehall Dweet,-,55,1,,,,
56,up,Mono & Nikitaman,Das Alles,58,20,119,,,,
57,up,Seeed,Seeeds Haus,59,42,118,,,,
58,up,Jack Radics,No Matter,60,17,102,,,,
59,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,28,107,,,,
60,up,Felice,You Got the Love,63,24,113,,,,
61,up,Martin Jondo,Rainbow Warrior,64,31,119,,,,
62,up,Sister Nancy,Bam Bam,66,53,115,,,,
63,up,Nikitaman,Gras Ist Legal,68,25,118,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,27,38,,,,
65,up,Seeed,Goosebumps,70,26,114,,,,
66,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",71,27,119,,,,
67,up,Seeed,Beautiful,73,29,120,,,,
68,up,Seeed,Next!,74,31,114,,,,
69,up,Birdy Nixon & Taggy Matcher,Lonely Boy,75,32,116,,,,
70,up,Patrice,Everyday Good,78,59,117,,,,
71,up,Bob Marley & The Wailers,Iron Lion Zion,79,58,113,,,,
72,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),81,34,116,,,,
73,down,Gentleman,Ovaload (feat. Sean Paul),65,51,120,,,,
74,-,Clint Eastwood & General Saint,Stop That Train,-,59,97,,,,
75,up,Seeed,Papa Noah,85,68,109,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,22,120,,,,
77,down,Bob Marley & The Wailers,Redemption Song,76,57,113,,,,
78,-,skameleon,Down In the Past,-,78,1,,,,
79,-,Seeed,Ocean's 11,-,36,106,,,,
80,-,skameleon,All That She Wants,-,80,1,,,,
81,down,Seeed,Wonderful Life,30,6,119,,,,
82,-,Sean Paul,Ever Blazin',-,26,91,,,,
83,down,Seeed,Aufstehn!,14,6,101,,,,
84,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,91,,,,
85,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),21,8,106,,,,
86,-,Inner Circle,Games People Play,-,46,71,,,,
87,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,88,,,,
88,down,Sean Paul,Temperature,40,29,111,,,,
89,down,Inner Circle,Bad Boys (Theme from COPS),47,16,101,,,,
90,down,Seeed,Molotov,67,55,116,,,,
91,down,Gyptian,Hold You (Hold Yuh),69,33,119,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,76,80,,,,
93,down,Johnny Nash,I Can See Clearly Now,72,31,104,,,,
