Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,9,,,,
2,up,Seeed,Augenbling,3,1,79,,,,
3,down,Leo Aberer,Kangaroo (Radio Edit),2,1,57,,,,
4,up,Shaggy,Boombastic,10,2,79,,,,
5,up,Seeed,Wonderful Life,49,1,79,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,79,,,,
7,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,4,79,,,,
8,down,Seeed,Augenbling (Single Version),7,3,73,,,,
9,down,Seeed,Ding,8,2,66,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,4,74,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),11,6,44,,,,
12,up,Leo Aberer,Wann geht a ? (Radio Edit),12,4,79,,,,
13,up,Patrice,Soulstorm,14,5,79,,,,
14,up,Seeed,Schwinger,15,5,75,,,,
15,up,Seeed,Dancehall Caballeros,16,5,78,,,,
16,-,Culcha Candela,Ey DJ (Live),-,16,14,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,2,79,,,,
18,up,Seeed,Music Monks,18,5,71,,,,
19,up,Gentleman,It No Pretty,19,12,44,,,,
20,up,Ohrbooten,Autobahn,21,7,77,,,,
21,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),30,10,74,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,15,77,,,,
23,down,Leo Aberer,Don't Give Up,22,13,78,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,79,,,,
25,up,Mono & Nikitaman,Für Immer,26,9,77,,,,
26,down,Alpha Blondy,Seba Allah Y'e,24,15,67,,,,
27,down,Kevin Lyttle,Turn Me On,25,10,73,,,,
28,down,Boundzound,Louder (Live Remix),27,16,79,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,8,79,,,,
30,down,UB40,Red Red Wine (12'' Version),28,17,79,,,,
31,down,Seeed,Cherry Oh 2014,29,10,72,,,,
32,up,Seeed,Wonderful Life,39,6,79,,,,
33,up,Seeed,Molotov,35,7,78,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,22,79,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,79,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,23,13,79,,,,
37,down,Million Stylez,Miss Fatty,34,12,72,,,,
38,up,Culcha Candela,Berlin City Girl,56,5,22,,,,
39,down,Seeed,Tide Is High,37,21,74,,,,
40,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),40,9,79,,,,
41,up,Seeed,What You Deserve Is What You Get,42,15,71,,,,
42,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,43,26,77,,,,
43,down,Bob Marley & The Wailers,Is This Love,36,25,79,,,,
44,up,Jimmy Cliff,Vietnam,45,29,44,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,14,76,,,,
46,up,Seeed,Riddim No 1,65,23,76,,,,
47,up,Seeed,Release,53,16,78,,,,
48,down,Mono & Nikitaman,Stell Dir Vor,46,14,79,,,,
49,-,Culcha Candela,Hamma! (Live),-,41,3,,,,
50,up,PBH Club,Mehr Meer (Single Version),50,17,79,,,,
51,up,Leo Aberer,Sorry (feat. Fritz Jerey),54,23,77,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,30,79,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,79,,,,
54,down,Seeed,Ding,4,1,74,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),51,16,68,,,,
56,down,Seeed,Beautiful,55,35,79,,,,
57,up,Mono & Nikitaman,Das Alles,57,20,78,,,,
58,up,Seeed,Seeeds Haus,58,42,78,,,,
59,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],60,28,68,,,,
60,up,Gentleman,Superior,68,38,79,,,,
61,up,Martin Jondo,Rainbow Warrior,61,31,78,,,,
62,up,Felice,You Got the Love,62,24,74,,,,
63,up,Gentleman,Ovaload (feat. Sean Paul),63,51,79,,,,
64,up,Nikitaman,Gras Ist Legal,64,25,77,,,,
65,up,Seeed,Molotov,85,55,76,,,,
66,up,Seeed,Goosebumps,66,26,75,,,,
67,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",69,27,78,,,,
68,up,Sister Nancy,Bam Bam,77,53,75,,,,
69,up,Gyptian,Hold You (Hold Yuh),71,33,78,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,98,58,76,,,,
71,up,Seeed,Beautiful,78,29,79,,,,
72,up,Seeed,Next!,84,31,75,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,22,79,,,,
74,up,Birdy Nixon & Taggy Matcher,Lonely Boy,86,32,78,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,90,30,76,,,,
76,up,Gentleman,Different Places (Jr. Blender RMX),97,70,7,,,,
77,up,Bob Marley & The Wailers,Redemption Song,100,57,75,,,,
78,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,18,79,,,,
79,up,Johnny Nash,I Can See Clearly Now,99,31,70,,,,
80,up,Patrice,Everyday Good,89,59,78,,,,
81,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),95,34,78,,,,
82,-,L.A.B.,Rocketship,-,82,1,,,,
83,-,Vybz Kartel,Happy Pum Pum,-,83,1,,,,
84,-,Dennis Brown,Life Could Be a Dream,-,84,1,,,,
85,-,Dubiose Symbiose,Head Down,-,85,1,,,,
86,-,Stylo G & Busta Rhymes,Outta Space,-,86,1,,,,
87,up,Inner Circle,Sweat (A La La La La Long),87,17,70,,,,
88,-,Rasteo,Natural Woman,-,88,1,,,,
89,up,Clint Eastwood & General Saint,Stop That Train,96,59,67,,,,
90,-,Rasteo,Entah,-,90,1,,,,
91,-,Culcha Candela,Move It,-,6,1,,,,
92,up,Jack Radics,No Matter,93,17,69,,,,
93,-,Seeed,Ocean's 11,-,36,74,,,,
94,-,Gentleman,On We Go,-,73,59,,,,
95,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,71,,,,
96,-,Mono & Nikitaman,Solang die Sonne scheint,-,56,70,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,76,68,,,,
98,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,58,,,,
99,-,Seeed,Papa Noah,-,68,73,,,,
100,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,63,,,,
