Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Seeed,Wonderful Life,2,1,104,,,,
3,up,Seeed,Augenbling,3,1,104,,,,
4,up,Leo Aberer,Kangaroo (Radio Edit),5,1,81,,,,
5,down,Seeed,Ding,4,1,96,,,,
6,up,Shaggy,Boombastic,7,2,104,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,3,104,,,,
8,up,Seeed,Augenbling (Single Version),10,3,96,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,4,104,,,,
10,up,Seeed,Ding,11,2,89,,,,
11,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],12,7,13,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,99,,,,
13,up,Gentleman,To the Top (feat. Christopher Martin),14,6,69,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,31,2,104,,,,
15,up,Patrice,Soulstorm,17,5,104,,,,
16,down,Leo Aberer,Wann geht a ? (Radio Edit),15,4,104,,,,
17,up,Seeed,Dancehall Caballeros,19,5,102,,,,
18,up,Seeed,Schwinger,18,5,100,,,,
19,up,Seeed,Music Monks,20,5,92,,,,
20,up,Gentleman,It No Pretty,21,12,69,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,8,104,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),23,8,92,,,,
23,-,Seeed,Aufstehn!,-,6,87,,,,
24,up,Ohrbooten,Autobahn,24,7,102,,,,
25,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),25,10,97,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,15,102,,,,
27,down,Leo Aberer,Don't Give Up,26,13,103,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,37,8,104,,,,
29,down,Kevin Lyttle,Turn Me On,27,10,97,,,,
30,down,Boundzound,Louder (Live Remix),28,16,104,,,,
31,down,Culcha Candela,Berlin City Girl,6,5,47,,,,
32,up,Inner Circle,Sweat (A La La La La Long),47,17,91,,,,
33,down,Mono & Nikitaman,Für Immer,29,9,99,,,,
34,down,Seeed,Wonderful Life,30,6,104,,,,
35,down,UB40,Red Red Wine (12'' Version),33,17,104,,,,
36,down,Seeed,Cherry Oh 2014,32,10,97,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,22,104,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,104,,,,
39,up,Million Stylez,Miss Fatty,39,12,97,,,,
40,up,Bob Marley & The Wailers,Could You Be Loved,45,13,104,,,,
41,down,Seeed,Molotov,40,7,103,,,,
42,up,Seeed,Tide Is High,42,21,98,,,,
43,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),43,9,103,,,,
44,up,Gentleman,Superior,57,38,104,,,,
45,up,Seeed,What You Deserve Is What You Get,46,15,95,,,,
46,down,Bob Marley & The Wailers,Is This Love,38,25,104,,,,
47,up,Jimmy Cliff,Vietnam,49,29,69,,,,
48,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,48,26,102,,,,
49,down,Sean Paul,Temperature,44,29,95,,,,
50,up,Seeed,Riddim No 1,51,23,100,,,,
51,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,14,100,,,,
52,-,Blaiz Fayah,Mad Ting,-,52,1,,,,
53,-,Armageddon Studios,Jamaican Twerk,-,53,1,,,,
54,down,Mono & Nikitaman,Stell Dir Vor,52,14,104,,,,
55,down,PBH Club,Mehr Meer (Single Version),53,17,104,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,30,104,,,,
57,down,Seeed,Release,55,16,100,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,34,104,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,18,103,,,,
60,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,99,,,,
61,up,Seeed,Beautiful,61,35,104,,,,
62,up,Mono & Nikitaman,Das Alles,62,20,103,,,,
63,up,Seeed,Seeeds Haus,63,42,102,,,,
64,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,91,,,,
65,up,Felice,You Got the Love,65,24,97,,,,
66,down,Culcha Candela,Move It,8,6,24,,,,
67,down,Martin Jondo,Rainbow Warrior,66,31,103,,,,
68,up,Nikitaman,Gras Ist Legal,68,25,102,,,,
69,up,Seeed,Goosebumps,71,26,99,,,,
70,up,Seeed,Molotov,70,55,100,,,,
71,down,Sister Nancy,Bam Bam,69,53,99,,,,
72,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",72,27,103,,,,
73,up,Gyptian,Hold You (Hold Yuh),73,33,103,,,,
74,up,Seeed,Next!,75,31,99,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,22,104,,,,
76,-,Inner Circle,Bad Boys (Theme from COPS),-,16,88,,,,
77,down,Gentleman,Ovaload (feat. Sean Paul),67,51,104,,,,
78,down,Seeed,Beautiful,74,29,104,,,,
79,-,Azizzi Romeo,Sorry,-,79,1,,,,
80,-,Sizzla,Say What,-,80,1,,,,
81,-,BADDA GENERAL & Pad Anthony,Kill a Sound,-,81,1,,,,
82,up,Gentleman,It No Pretty (MTV Unplugged),90,65,66,,,,
83,-,Usain Bolt & NJ,Fyah,-,83,1,,,,
84,down,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,100,,,,
85,-,Seeed,Ocean's 11,-,36,94,,,,
86,-,Usain Bolt & NJ,Days Like These,-,86,1,,,,
87,down,Gentleman,You Remember (Instrumental),41,35,8,,,,
88,down,Bob Marley & The Wailers,Redemption Song,86,57,97,,,,
89,down,Johnny Nash,I Can See Clearly Now,87,31,89,,,,
90,down,Sean Paul,Ever Blazin',59,26,79,,,,
91,down,Patrice,Everyday Good,81,59,101,,,,
92,down,Bob Marley & The Wailers,Iron Lion Zion,82,58,98,,,,
93,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),88,34,100,,,,
94,down,Clint Eastwood & General Saint,Stop That Train,91,59,87,,,,
95,-,Seeed,Papa Noah,-,68,93,,,,
