Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,154,,,,
2,up,Seeed,Wonderful Life,2,1,177,,,,
3,up,Seeed,Ding,4,1,162,,,,
4,up,Seeed,Augenbling,5,1,177,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,107,,,,
6,up,Seeed,Ding,21,2,160,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,25,4,164,,,,
8,down,Leo Aberer,Wann geht a ? (Radio Edit),6,4,174,,,,
9,up,Seeed,Aufstehn!,31,6,152,,,,
10,down,Seeed,Schwinger,7,5,172,,,,
11,down,Seeed,Music Monks,8,5,162,,,,
12,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),36,8,163,,,,
13,down,Seeed,Dancehall Caballeros,9,5,174,,,,
14,down,Ohrbooten,Autobahn,10,7,173,,,,
15,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),11,10,168,,,,
16,down,Leo Aberer,Don't Give Up,13,13,176,,,,
17,up,Kevin Lyttle,Turn Me On,19,10,167,,,,
18,down,Mono & Nikitaman,Für Immer,14,9,171,,,,
19,down,Seeed,Cherry Oh 2014,15,10,170,,,,
20,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,4,177,,,,
21,down,Alpha Blondy,Seba Allah Y'e,16,15,156,,,,
22,down,Million Stylez,Miss Fatty,17,12,167,,,,
23,down,Seeed,Molotov,18,7,176,,,,
24,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),20,9,174,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,14,167,,,,
26,down,Mono & Nikitaman,Stell Dir Vor,22,14,173,,,,
27,down,Seeed,What You Deserve Is What You Get,24,15,167,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),49,16,158,,,,
29,down,Seeed,Release,27,16,173,,,,
30,down,PBH Club,Mehr Meer (Single Version),29,17,177,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,18,176,,,,
32,down,Seeed,Wonderful Life,26,6,174,,,,
33,down,Leo Aberer,Sorry (feat. Fritz Jerey),32,23,172,,,,
34,down,Jack Radics,No Matter,28,17,156,,,,
35,down,Mono & Nikitaman,Das Alles,33,20,176,,,,
36,down,Seeed,Tide Is High,34,21,171,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,37,2,177,,,,
38,up,Patrice,Soulstorm,56,5,176,,,,
39,down,Seeed,Riddim No 1,35,23,171,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,27,89,,,,
41,down,Felice,You Got the Love,38,24,168,,,,
42,down,Martin Jondo,Rainbow Warrior,39,31,174,,,,
43,down,Nikitaman,Gras Ist Legal,41,25,175,,,,
44,down,Seeed,Goosebumps,43,26,170,,,,
45,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",44,27,175,,,,
46,-,Jugglerz & Gappy Ranks,Karat,-,46,1,,,,
47,-,yared & Quenga,Elephant Skin,-,47,1,,,,
48,-,Shaggy,Gyal Dem Time (feat. Teejay),-,48,1,,,,
49,down,Seeed,Beautiful,45,29,174,,,,
50,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],46,28,164,,,,
51,-,Popcaan & Drake,We Caa Done,-,51,1,,,,
52,-,Martin,Viral,-,52,1,,,,
53,-,Time Lords Inc.,Don't Mess,-,53,1,,,,
54,-,Popcaan,Freshness,-,54,1,,,,
55,-,Tommy Lee Sparta & Valiant,Guzu Bunx (Fada Rock),-,55,1,,,,
56,-,Sean Paul,Temperature,-,29,167,,,,
57,down,Seeed,Next!,47,31,169,,,,
