Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,1,1,199,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),46,1,176,,,,
3,up,Seeed,Ding,3,1,181,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,129,,,,
5,down,Seeed,Augenbling (Single Version),4,3,180,,,,
6,down,Seeed,Ding,5,2,182,,,,
7,down,Leo Aberer,Wann geht a ? (Radio Edit),6,4,196,,,,
8,down,Seeed,Aufstehn!,7,6,173,,,,
9,down,Seeed,Schwinger,8,5,194,,,,
10,down,Seeed,Music Monks,9,5,184,,,,
11,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),10,8,182,,,,
12,down,Seeed,Dancehall Caballeros,11,5,192,,,,
13,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),14,10,189,,,,
14,down,Ohrbooten,Autobahn,12,7,194,,,,
15,up,Kevin Lyttle,Turn Me On,15,10,185,,,,
16,up,Mono & Nikitaman,Für Immer,16,9,191,,,,
17,up,Seeed,Cherry Oh 2014,17,10,190,,,,
18,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,4,197,,,,
19,up,Million Stylez,Miss Fatty,19,12,187,,,,
20,up,Seeed,Molotov,20,7,198,,,,
21,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),21,9,196,,,,
22,up,Mono & Nikitaman,Stell Dir Vor,23,14,195,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),22,16,178,,,,
24,up,Seeed,What You Deserve Is What You Get,24,15,189,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,14,189,,,,
26,up,Seeed,Release,26,16,195,,,,
27,up,PBH Club,Mehr Meer (Single Version),27,17,198,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,18,198,,,,
29,up,Seeed,Wonderful Life,29,6,194,,,,
30,up,Jack Radics,No Matter,47,17,178,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,32,2,197,,,,
32,down,Mono & Nikitaman,Das Alles,30,20,198,,,,
33,down,Seeed,Tide Is High,31,21,193,,,,
34,down,Patrice,Soulstorm,33,5,198,,,,
35,down,Alpha Blondy,Seba Allah Y'e,18,15,175,,,,
36,down,Felice,You Got the Love,34,24,190,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,109,,,,
38,up,Johnny Nash,I Can See Clearly Now,41,31,163,,,,
39,down,Seeed,Goosebumps,37,26,192,,,,
40,down,Sean Paul,Temperature,36,29,189,,,,
41,down,Nikitaman,Gras Ist Legal,35,25,197,,,,
42,-,Seeed,Riddim No 1,-,23,192,,,,
43,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",38,27,197,,,,
44,down,Seeed,Beautiful,39,29,196,,,,
45,-,RE201 & Deadbeat,Addicted to Love (feat. Mika Bajinsky) [Candy Bomber Version],-,45,1,,,,
46,-,Nelson Digital,Melo De Slowly,-,46,1,,,,
47,-,Bobby Alu,Sunsets (With You),-,47,1,,,,
48,-,Queen Omega & Little Lion Sound,No Love,-,46,2,,,,
49,-,Sondaschule,Toni Trompete,-,49,1,,,,
50,-,Souldja,Waun I Ma,-,50,1,,,,
51,down,Seeed,Next!,40,31,191,,,,
52,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,143,,,,
