Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,23,,,,
2,up,Seeed,Augenbling,4,1,45,,,,
3,up,Shaggy,Boombastic,3,2,45,,,,
4,down,Seeed,Wonderful Life,2,1,45,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,45,,,,
6,-,Tangie Banana,Ohana Means Family,-,6,1,,,,
7,up,Seeed,Augenbling (Single Version),25,3,42,,,,
8,down,Seeed,Ding,6,2,37,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,4,43,,,,
10,down,Gentleman,To the Top (feat. Christopher Martin),8,6,10,,,,
11,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,45,,,,
12,down,Patrice,Soulstorm,10,5,45,,,,
13,up,Seeed,Music Monks,69,5,41,,,,
14,up,Gentleman,It No Pretty,14,12,10,,,,
15,up,Seeed,Molotov,20,7,44,,,,
16,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),15,8,38,,,,
17,up,Ohrbooten,Autobahn,18,7,44,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,15,44,,,,
19,up,Kevin Lyttle,Turn Me On,19,10,39,,,,
20,up,Seeed,Ding,34,1,43,,,,
21,up,Boundzound,Louder (Live Remix),22,16,45,,,,
22,up,UB40,Red Red Wine (12'' Version),28,17,45,,,,
23,up,Seeed,Cherry Oh 2014,24,10,40,,,,
24,up,Seeed,Wonderful Life,26,6,45,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,21,45,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,45,,,,
27,up,Million Stylez,Miss Fatty,55,12,39,,,,
28,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,4,45,,,,
29,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),35,9,45,,,,
30,up,Seeed,What You Deserve Is What You Get,70,15,40,,,,
31,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,36,26,45,,,,
32,up,Leo Aberer,Don't Give Up,32,13,45,,,,
33,up,Jimmy Cliff,Vietnam,37,29,10,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,11,2,45,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,35,2,,,,
36,up,Mono & Nikitaman,Stell Dir Vor,39,14,45,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),74,16,38,,,,
38,up,Seeed,Riddim No 1,38,23,42,,,,
39,up,Seeed,Release,42,16,44,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,12,8,45,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,43,,,,
42,up,Seeed,Beautiful,50,35,45,,,,
43,down,PBH Club,Mehr Meer (Single Version),41,17,45,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,30,45,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,8,45,,,,
46,down,Sean Paul,Temperature,44,29,40,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,18,45,,,,
48,up,Gentleman,Superior,48,38,45,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,34,45,,,,
50,down,Mono & Nikitaman,Für Immer,23,9,44,,,,
51,up,Mono & Nikitaman,Das Alles,53,20,45,,,,
52,up,Seeed,Seeeds Haus,54,42,45,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,21,13,45,,,,
54,-,Piano Project,Come on Eileen,-,54,1,,,,
55,-,Jahllano,Murda,-,55,1,,,,
56,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,56,1,,,,
57,up,Jack Radics,No Matter,57,17,38,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],71,28,40,,,,
59,down,Martin Jondo,Rainbow Warrior,58,31,45,,,,
60,down,Gentleman,Ovaload (feat. Sean Paul),59,51,45,,,,
61,up,Seeed,Molotov,62,55,44,,,,
62,down,Nikitaman,Gras Ist Legal,60,25,43,,,,
63,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",64,27,44,,,,
64,down,Bob Marley & The Wailers,Is This Love,31,25,45,,,,
65,up,Inner Circle,Sweat (A La La La La Long),68,17,38,,,,
66,up,Seeed,Goosebumps,66,26,44,,,,
67,down,Sister Nancy,Bam Bam,63,53,41,,,,
68,up,Gyptian,Hold You (Hold Yuh),72,33,44,,,,
69,up,Seeed,Beautiful,76,29,45,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,89,58,42,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,77,32,44,,,,
72,down,Seeed,Tide Is High,33,21,41,,,,
73,up,Seeed,Next!,81,31,42,,,,
74,up,Johnny Nash,I Can See Clearly Now,88,31,39,,,,
75,up,Patrice,Everyday Good,95,59,45,,,,
76,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),73,10,42,,,,
77,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),86,34,44,,,,
78,up,Clint Eastwood & General Saint,Stop That Train,87,59,36,,,,
79,up,Seeed,Papa Noah,92,68,41,,,,
80,down,Alpha Blondy,Seba Allah Y'e,75,15,38,,,,
81,down,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,45,,,,
82,down,Seeed,Dancehall Caballeros,67,5,44,,,,
83,-,Laady Quincy Fyah,Dam Dam,-,83,1,,,,
84,-,Satsang,I'll Be There (Live at Sugarshack Sessions),-,84,1,,,,
85,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,85,1,,,,
86,-,XiXgon Int'l,Die Tonight Dubplate (feat. Prince Swanny & Spechi),-,86,1,,,,
87,up,Seeed,Ocean's 11,93,36,42,,,,
88,-,Toots & The Maytals,Freedom Train,-,88,1,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,22,45,,,,
90,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,84,23,,,,
91,up,Sean Paul,Ever Blazin',96,26,34,,,,
92,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,38,,,,
93,-,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],-,72,39,,,,
94,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,100,72,32,,,,
95,up,Gentleman,It No Pretty (MTV Unplugged),98,65,24,,,,
96,up,Eddy Grant,Gimme Hope Jo'Anna,99,30,45,,,,
97,down,Bob Marley & The Wailers,Redemption Song,90,57,41,,,,
98,-,Mono & Nikitaman,Solang die Sonne scheint,-,56,38,,,,
99,down,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),97,80,21,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,76,38,,,,
