Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,137,,,,
2,up,Seeed,Wonderful Life,2,1,160,,,,
3,up,Seeed,Augenbling,3,1,160,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,90,,,,
5,up,Shaggy,Boombastic,6,2,159,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,158,,,,
7,up,Seeed,Augenbling (Single Version),8,3,147,,,,
8,up,Seeed,Ding,9,2,143,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,67,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,4,150,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),12,6,123,,,,
12,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),33,4,160,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,157,,,,
14,up,Seeed,Aufstehn!,14,6,137,,,,
15,up,Patrice,Soulstorm,15,5,159,,,,
16,up,Seeed,Schwinger,17,5,155,,,,
17,down,Seeed,Dancehall Caballeros,16,5,158,,,,
18,up,Seeed,Music Monks,37,5,145,,,,
19,up,Gentleman,It No Pretty,19,12,123,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,17,136,,,,
21,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),20,8,146,,,,
22,up,Ohrbooten,Autobahn,22,7,156,,,,
23,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),23,10,151,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,15,157,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,8,159,,,,
26,down,Leo Aberer,Don't Give Up,25,13,159,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,21,2,160,,,,
28,down,Kevin Lyttle,Turn Me On,27,10,150,,,,
29,down,Seeed,Ding,4,1,147,,,,
30,down,Mono & Nikitaman,Für Immer,29,9,155,,,,
31,down,UB40,Red Red Wine (12'' Version),28,17,159,,,,
32,down,Boundzound,Louder (Live Remix),31,16,158,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,159,,,,
34,down,Seeed,Cherry Oh 2014,32,10,153,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,159,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,22,158,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,35,13,159,,,,
38,up,Million Stylez,Miss Fatty,38,12,150,,,,
39,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),40,9,157,,,,
40,down,Seeed,Molotov,39,7,159,,,,
41,up,Seeed,Tide Is High,42,21,154,,,,
42,down,Bob Marley & The Wailers,Is This Love,41,25,159,,,,
43,up,Seeed,What You Deserve Is What You Get,43,15,151,,,,
44,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,154,,,,
45,up,Jimmy Cliff,Vietnam,45,29,124,,,,
46,up,Sean Paul,Temperature,48,29,151,,,,
47,down,Seeed,Riddim No 1,46,23,154,,,,
48,down,Mono & Nikitaman,Stell Dir Vor,47,14,157,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),49,16,141,,,,
50,up,Gentleman,Superior,50,38,159,,,,
51,up,PBH Club,Mehr Meer (Single Version),51,17,160,,,,
52,up,Seeed,Release,52,16,156,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,159,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,30,159,,,,
55,down,Leo Aberer,Sorry (feat. Fritz Jerey),53,23,155,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,159,,,,
57,-,Alpha Blondy,Seba Allah Y'e,-,15,139,,,,
58,down,Seeed,Beautiful,57,35,159,,,,
59,down,Mono & Nikitaman,Das Alles,58,20,159,,,,
60,down,Seeed,Seeeds Haus,59,42,157,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,22,158,,,,
62,down,Jack Radics,No Matter,60,17,140,,,,
63,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],62,28,147,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,27,72,,,,
65,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,80,37,11,,,,
66,down,Felice,You Got the Love,64,24,151,,,,
67,down,Martin Jondo,Rainbow Warrior,65,31,157,,,,
68,down,Nikitaman,Gras Ist Legal,67,25,158,,,,
69,up,Sister Nancy,Bam Bam,74,53,154,,,,
70,down,Seeed,Molotov,66,55,154,,,,
71,down,Gentleman,It No Pretty (MTV Unplugged),68,65,103,,,,
72,down,Seeed,Goosebumps,69,26,153,,,,
73,up,Johnny Nash,I Can See Clearly Now,78,31,138,,,,
74,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",70,27,158,,,,
75,down,Gyptian,Hold You (Hold Yuh),71,33,155,,,,
76,down,Seeed,Beautiful,73,29,157,,,,
77,down,Seeed,Next!,75,31,153,,,,
78,down,Sean Paul,Ever Blazin',72,26,117,,,,
79,down,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,155,,,,
80,down,Eddy Grant,Gimme Hope Jo'Anna,77,30,134,,,,
81,-,Zeeteah Massiah,Cry Me a Riddim,-,81,1,,,,
82,-,Deborahe Glasgow,Champion Lover (Sex Mix),-,82,1,,,,
83,down,Seeed,Wonderful Life,81,6,157,,,,
84,up,Bob Marley & The Wailers,Redemption Song,84,57,150,,,,
85,down,Clint Eastwood & General Saint,Stop That Train,79,59,132,,,,
86,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),82,34,148,,,,
87,-,Inner Circle,Games People Play,-,46,86,,,,
88,down,Seeed,Papa Noah,85,68,133,,,,
