Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,0,,,,
2,down,Seeed,Augenbling,1,1,0,,,,
3,up,Shaggy,Boombastic,3,2,0,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,0,,,,
5,up,Seeed,Ding,6,2,0,,,,
6,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,4,0,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,0,,,,
8,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,0,,,,
9,up,Seeed,Schwinger,9,5,0,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,0,,,,
11,up,Patrice,Soulstorm,16,5,0,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,8,0,,,,
13,up,Seeed,Music Monks,14,5,0,,,,
14,down,Seeed,Molotov,11,7,0,,,,
15,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),17,8,0,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,8,0,,,,
17,up,Ohrbooten,Autobahn,18,7,0,,,,
18,up,Leo Aberer,Don't Give Up,19,13,0,,,,
19,up,Kevin Lyttle,Turn Me On,20,10,0,,,,
20,up,Alpha Blondy,Seba Allah Y'e,21,15,0,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,22,13,0,,,,
22,up,Boundzound,Louder (Live Remix),46,16,0,,,,
23,up,Mono & Nikitaman,Für Immer,23,9,0,,,,
24,up,UB40,Red Red Wine (12'' Version),25,17,0,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,22,0,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,21,0,,,,
27,down,Bob Marley & The Wailers,Is This Love,26,25,0,,,,
28,down,Million Stylez,Miss Fatty,27,12,0,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,17,0,,,,
30,up,Seeed,Tide Is High,39,21,0,,,,
31,up,Seeed,Riddim No 1,66,23,0,,,,
32,up,Seeed,Wonderful Life,64,6,0,,,,
33,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),30,9,0,,,,
34,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,31,26,0,,,,
35,down,Seeed,What You Deserve Is What You Get,32,15,0,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,0,,,,
37,up,Sean Paul,Temperature,38,29,0,,,,
38,down,Mono & Nikitaman,Stell Dir Vor,35,14,0,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,15,0,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,18,0,,,,
41,down,PBH Club,Mehr Meer (Single Version),37,17,0,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,30,0,,,,
43,down,Gentleman,Superior,42,38,0,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,0,,,,
45,down,Leo Aberer,Sorry (feat. Fritz Jerey),44,23,0,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),45,16,0,,,,
47,up,Seeed,Seeeds Haus,49,42,0,,,,
48,up,Mono & Nikitaman,Das Alles,50,20,0,,,,
49,down,Seeed,Beautiful,47,35,0,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,22,0,,,,
51,up,Shaggy,Strength of a Woman,54,46,0,,,,
52,up,Martin Jondo,Rainbow Warrior,56,31,0,,,,
53,up,Felice,You Got the Love,57,24,0,,,,
54,up,Gentleman,Ovaload (feat. Sean Paul),58,51,0,,,,
55,up,Nikitaman,Gras Ist Legal,59,25,0,,,,
56,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,0,,,,
57,up,Seeed,Molotov,63,55,0,,,,
58,up,Seeed,Goosebumps,65,26,0,,,,
59,up,Seeed,Beautiful,67,29,0,,,,
60,up,Gyptian,Hold You (Hold Yuh),68,33,0,,,,
61,up,Sister Nancy,Bam Bam,69,53,0,,,,
62,up,Birdy Nixon & Taggy Matcher,Lonely Boy,70,32,0,,,,
63,up,Seeed,Next!,71,31,0,,,,
64,up,Johnny Nash,I Can See Clearly Now,84,31,0,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,62,58,0,,,,
66,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),72,34,0,,,,
67,up,Patrice,Everyday Good,85,59,0,,,,
68,up,Seeed,Papa Noah,73,68,0,,,,
69,down,Seeed,Dancehall Caballeros,29,5,0,,,,
70,up,Clint Eastwood & General Saint,Stop That Train,86,59,0,,,,
71,up,Seeed,Ocean's 11,75,36,0,,,,
72,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],78,72,0,,,,
73,up,Bob Marley & The Wailers,Redemption Song,77,57,0,,,,
74,up,Mono & Nikitaman,Solang die Sonne scheint,76,56,0,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,75,0,,,,
76,up,Shaggy,In the Summertime (feat. Rayvon),93,76,0,,,,
77,up,Inner Circle,Games People Play,81,46,0,,,,
78,up,Leo Aberer,I em Austria (feat. Frenkie Schinkels),94,78,0,,,,
79,up,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,96,72,0,,,,
80,up,Bob Marley & The Wailers,Stir It Up,97,80,0,,,,
81,up,Gentleman,Intoxication,98,81,0,,,,
82,up,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),99,80,0,,,,
83,up,Maxi Priest,Close to You,95,83,0,,,,
84,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],100,84,0,,,,
85,-,Peter Tosh,Legalize It,-,85,0,,,,
86,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,86,0,,,,
87,-,Tanya Stephens,It's a Pity,-,84,0,,,,
88,-,Mono & Nikitaman,Digge Digge,-,88,0,,,,
89,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,89,0,,,,
90,-,Faiasalamanda,Faia-sala-manda (Herz von Österreich),-,90,0,,,,
91,-,Bob Marley & The Wailers,Jamming,-,78,0,,,,
92,-,Ohrbooten,An alle Ladies,-,92,0,,,,
93,-,Mono & Nikitaman,Kann Ja Mal Passieren,-,93,0,,,,
94,down,Gentleman,On We Go,87,73,0,,,,
95,-,Jimmy Cliff,Reggae Night,-,47,0,,,,
96,down,Gentleman,It No Pretty (MTV Unplugged),88,65,0,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,80,30,0,,,,
98,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,39,0,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,94,0,,,,
100,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,96,0,,,,
