Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),2,1,171,,,,
2,down,Seeed,Wonderful Life,1,1,194,,,,
3,up,Seeed,Augenbling,4,1,194,,,,
4,up,Seeed,Augenbling (Single Version),6,3,175,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,4,179,,,,
6,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,191,,,,
7,up,Seeed,Aufstehn!,9,6,168,,,,
8,up,Seeed,Schwinger,10,5,189,,,,
9,up,Seeed,Music Monks,11,5,179,,,,
10,up,Ohrbooten,Autobahn,13,7,189,,,,
11,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),12,10,184,,,,
12,-,Seeed,Ding,-,1,176,,,,
13,up,Mono & Nikitaman,Für Immer,15,9,186,,,,
14,up,Seeed,Cherry Oh 2014,16,10,185,,,,
15,up,Million Stylez,Miss Fatty,18,12,182,,,,
16,up,Seeed,Molotov,19,7,193,,,,
17,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),20,9,191,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),22,16,173,,,,
19,up,Mono & Nikitaman,Stell Dir Vor,23,14,190,,,,
20,up,Seeed,What You Deserve Is What You Get,21,15,184,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,184,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,124,,,,
23,up,Seeed,Release,25,16,190,,,,
24,up,PBH Club,Mehr Meer (Single Version),26,17,194,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,18,193,,,,
26,up,Seeed,Wonderful Life,28,6,189,,,,
27,up,Mono & Nikitaman,Das Alles,29,20,193,,,,
28,up,Seeed,Tide Is High,31,21,188,,,,
29,up,Jack Radics,No Matter,30,17,173,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,35,2,192,,,,
31,up,Patrice,Soulstorm,32,5,193,,,,
32,up,Seeed,Riddim No 1,33,23,188,,,,
33,up,Felice,You Got the Love,36,24,185,,,,
34,-,Seeed,Dancehall Caballeros,-,5,187,,,,
35,up,Nikitaman,Gras Ist Legal,37,25,192,,,,
36,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",40,27,192,,,,
37,up,Sean Paul,Temperature,41,29,184,,,,
38,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,4,192,,,,
39,down,Seeed,Ding,5,2,177,,,,
40,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],42,28,181,,,,
41,up,Seeed,Beautiful,43,29,191,,,,
42,up,Seeed,Next!,48,31,186,,,,
43,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),39,8,179,,,,
44,-,Vama,VARA PE REPEAT,-,44,1,,,,
45,-,Easy Star All-Stars & Naomi Cowan,Moonage Daydream,-,45,1,,,,
46,down,Kevin Lyttle,Turn Me On,14,10,181,,,,
47,down,Alpha Blondy,Seba Allah Y'e,17,15,170,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,105,,,,
49,up,Birdy Nixon & Taggy Matcher,Lonely Boy,61,32,185,,,,
50,-,Gyptian,Hold You (Hold Yuh),-,33,181,,,,
51,-,"Rap Reggae Party, Thaíde & Dada Yute",Pra Cima!,-,51,1,,,,
52,down,Seeed,Goosebumps,38,26,187,,,,
53,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,118,,,,
54,-,Johnny Nash,I Can See Clearly Now,-,31,159,,,,
