Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Shaggy,Boombastic,3,2,96,,,,
3,up,Seeed,Augenbling,4,1,96,,,,
4,up,Seeed,Ding,7,1,88,,,,
5,up,Seeed,Wonderful Life,15,1,96,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,96,,,,
7,up,Seeed,Augenbling (Single Version),11,3,88,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,4,91,,,,
9,up,Gentleman,To the Top (feat. Christopher Martin),9,6,61,,,,
10,up,Leo Aberer,Wann geht a ? (Radio Edit),10,4,96,,,,
11,up,Seeed,Aufstehn!,12,6,80,,,,
12,up,Seeed,Molotov,20,7,95,,,,
13,up,Patrice,Soulstorm,13,5,96,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,4,96,,,,
15,up,Gentleman,It No Pretty,17,12,61,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,2,96,,,,
17,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),25,8,84,,,,
18,up,Ohrbooten,Autobahn,18,7,94,,,,
19,up,Leo Aberer,Don't Give Up,19,13,95,,,,
20,up,Boundzound,Louder (Live Remix),24,16,96,,,,
21,up,Culcha Candela,Move It,82,6,16,,,,
22,up,Seeed,Wonderful Life,26,6,96,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,8,96,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,96,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,21,96,,,,
26,up,Seeed,Dancehall Caballeros,80,5,94,,,,
27,down,Leo Aberer,Kangaroo (Radio Edit),2,1,74,,,,
28,up,Million Stylez,Miss Fatty,32,12,89,,,,
29,up,UB40,Red Red Wine (12'' Version),34,17,96,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,21,13,96,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,33,8,96,,,,
32,down,Culcha Candela,Berlin City Girl,22,5,39,,,,
33,up,Seeed,Tide Is High,36,21,90,,,,
34,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),37,9,96,,,,
35,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,38,26,94,,,,
36,down,Bob Marley & The Wailers,Is This Love,31,25,96,,,,
37,up,Jimmy Cliff,Vietnam,39,29,61,,,,
38,up,Seeed,Schwinger,87,5,92,,,,
39,up,Seeed,Riddim No 1,40,23,92,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,30,96,,,,
41,up,Mono & Nikitaman,Stell Dir Vor,41,14,96,,,,
42,up,Gentleman,Superior,47,38,96,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,15,94,,,,
44,up,Sean Paul,Temperature,78,29,88,,,,
45,down,PBH Club,Mehr Meer (Single Version),43,17,96,,,,
46,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),88,10,89,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,18,95,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,96,,,,
49,up,Leo Aberer,Sorry (feat. Fritz Jerey),50,23,91,,,,
50,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],91,14,92,,,,
51,up,Seeed,Beautiful,51,35,96,,,,
52,up,Mono & Nikitaman,Das Alles,52,20,95,,,,
53,up,Seeed,Seeeds Haus,53,42,94,,,,
54,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],96,28,83,,,,
55,down,Martin Jondo,Rainbow Warrior,54,31,95,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,99,30,89,,,,
57,down,Nikitaman,Gras Ist Legal,55,25,94,,,,
58,down,Seeed,Molotov,56,55,92,,,,
59,down,Seeed,Goosebumps,57,26,91,,,,
60,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",58,27,95,,,,
61,down,Seeed,Music Monks,14,5,86,,,,
62,down,Sister Nancy,Bam Bam,59,53,92,,,,
63,down,Gyptian,Hold You (Hold Yuh),60,33,95,,,,
64,down,Seeed,Beautiful,61,29,96,,,,
65,down,Seeed,Next!,62,31,92,,,,
66,down,Birdy Nixon & Taggy Matcher,Lonely Boy,64,32,93,,,,
67,up,Clint Eastwood & General Saint,Stop That Train,75,59,80,,,,
68,down,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),67,34,93,,,,
69,down,Gentleman,Ovaload (feat. Sean Paul),63,51,96,,,,
70,down,Bob Marley & The Wailers,Iron Lion Zion,65,58,91,,,,
71,-,Johnny Nash,I Can See Clearly Now,-,31,82,,,,
72,up,Inner Circle,Sweat (A La La La La Long),77,17,83,,,,
73,up,Seeed,Papa Noah,79,68,87,,,,
74,up,Seeed,Ocean's 11,84,36,89,,,,
75,down,Kevin Lyttle,Turn Me On,23,10,90,,,,
76,down,Mono & Nikitaman,Für Immer,30,9,93,,,,
77,down,Alpha Blondy,Seba Allah Y'e,27,15,81,,,,
78,down,Patrice,Everyday Good,66,59,94,,,,
79,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,22,96,,,,
80,up,Inner Circle,Bad Boys (Theme from COPS),92,16,81,,,,
81,-,Bunny Clarke,Be Thankful for What You've Got,-,81,1,,,,
82,-,Jason Mraz,This Is What Our Love Looks Like,-,82,1,,,,
83,up,Jack Radics,No Matter,94,17,81,,,,
84,-,マックス・ロメオ & ジ・アップセッターズ,Three Blind Mice,-,84,1,,,,
85,-,Jason Mraz,I'm Yours (Deluxe Version),-,85,1,,,,
86,up,Shaggy,In the Summertime (feat. Rayvon),97,76,78,,,,
87,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,87,1,,,,
88,down,Seeed,Release,44,16,94,,,,
89,down,Sean Paul,Ever Blazin',45,26,73,,,,
90,-,Augustus Pablo & The Upsetters,Lama Lava Mix One,-,90,1,,,,
91,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),86,35,80,,,,
92,up,Mono & Nikitaman,Solang die Sonne scheint,100,56,80,,,,
93,-,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,-,72,67,,,,
94,down,Inner Circle,Games People Play,85,46,65,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,75,70,,,,
96,down,Seeed,Cherry Oh 2014,89,10,89,,,,
97,down,Gentleman,It No Pretty (MTV Unplugged),93,65,62,,,,
98,down,Bob Marley & The Wailers,Redemption Song,74,57,91,,,,
99,down,Seeed,What You Deserve Is What You Get,90,15,87,,,,
100,down,Desmond Dekker,Israelites,98,85,20,,,,
