Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Seeed,Augenbling,2,1,102,,,,
3,up,Seeed,Ding,5,1,94,,,,
4,up,Shaggy,Boombastic,4,2,102,,,,
5,up,Seeed,Wonderful Life,34,1,102,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,102,,,,
7,up,Seeed,Augenbling (Single Version),8,3,94,,,,
8,up,Seeed,Ding,9,2,87,,,,
9,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],24,7,11,,,,
10,down,Leo Aberer,Kangaroo (Radio Edit),3,1,79,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,4,97,,,,
12,down,Gentleman,To the Top (feat. Christopher Martin),11,6,67,,,,
13,up,Leo Aberer,Wann geht a ? (Radio Edit),13,4,102,,,,
14,down,Patrice,Soulstorm,12,5,102,,,,
15,up,Seeed,Schwinger,16,5,98,,,,
16,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,4,102,,,,
17,down,Seeed,Dancehall Caballeros,15,5,100,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,32,2,102,,,,
19,down,Gentleman,It No Pretty,17,12,67,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,8,102,,,,
21,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),18,8,90,,,,
22,down,Ohrbooten,Autobahn,20,7,100,,,,
23,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,95,,,,
24,down,Leo Aberer,Don't Give Up,23,13,101,,,,
25,up,Culcha Candela,Berlin City Girl,58,5,45,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,8,102,,,,
27,up,Boundzound,Louder (Live Remix),27,16,102,,,,
28,up,Mono & Nikitaman,Für Immer,29,9,97,,,,
29,up,Seeed,Cherry Oh 2014,31,10,95,,,,
30,up,Seeed,Wonderful Life,30,6,102,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,22,102,,,,
32,up,Seeed,Molotov,38,7,101,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,21,102,,,,
34,down,UB40,Red Red Wine (12'' Version),28,17,102,,,,
35,down,Kevin Lyttle,Turn Me On,25,10,95,,,,
36,-,Seeed,Music Monks,-,5,90,,,,
37,up,Million Stylez,Miss Fatty,37,12,95,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,41,13,102,,,,
39,up,Seeed,Tide Is High,39,21,96,,,,
40,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,15,100,,,,
41,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),48,9,101,,,,
42,down,Seeed,What You Deserve Is What You Get,40,15,93,,,,
43,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,42,26,100,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,14,98,,,,
45,up,Bob Marley & The Wailers,Is This Love,60,25,102,,,,
46,down,Jimmy Cliff,Vietnam,43,29,67,,,,
47,down,Seeed,Riddim No 1,44,23,98,,,,
48,down,Mono & Nikitaman,Stell Dir Vor,45,14,102,,,,
49,down,Sean Paul,Temperature,47,29,93,,,,
50,down,PBH Club,Mehr Meer (Single Version),49,17,102,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,30,102,,,,
52,up,Seeed,Release,52,16,98,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,34,102,,,,
54,down,Gentleman,Superior,53,38,102,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,101,,,,
56,up,Leo Aberer,Sorry (feat. Fritz Jerey),57,23,97,,,,
57,up,Seeed,Beautiful,61,35,102,,,,
58,down,Seeed,Aufstehn!,14,6,86,,,,
59,up,Mono & Nikitaman,Das Alles,62,20,101,,,,
60,up,Seeed,Seeeds Haus,63,42,100,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,22,102,,,,
62,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],65,28,89,,,,
63,up,Culcha Candela,Move It,97,6,22,,,,
64,up,Felice,You Got the Love,66,24,95,,,,
65,up,Martin Jondo,Rainbow Warrior,78,31,101,,,,
66,up,Gentleman,Ovaload (feat. Sean Paul),93,51,102,,,,
67,up,Nikitaman,Gras Ist Legal,79,25,100,,,,
68,up,Seeed,Molotov,80,55,98,,,,
69,up,Seeed,Goosebumps,94,26,97,,,,
70,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",96,27,101,,,,
71,-,Sister Nancy,Bam Bam,-,53,97,,,,
72,up,Gyptian,Hold You (Hold Yuh),98,33,101,,,,
73,up,Seeed,Beautiful,100,29,102,,,,
74,-,Seeed,Next!,-,31,97,,,,
75,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,32,98,,,,
76,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,93,,,,
77,-,Sean Paul,Ever Blazin',-,26,77,,,,
78,down,Alpha Blondy,Seba Allah Y'e,33,15,85,,,,
79,-,TeeJay,Owna Lane,-,79,1,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,31,87,,,,
81,-,Patrice,Everyday Good,-,59,99,,,,
82,-,Busy Signal & Bounty Killer,Nuh Weh Nuh Safe,-,82,1,,,,
83,down,Inner Circle,Sweat (A La La La La Long),70,17,89,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),55,16,87,,,,
85,-,Bob Marley & The Wailers,Iron Lion Zion,-,58,96,,,,
86,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,98,,,,
87,-,Bob Marley & The Wailers,Redemption Song,-,57,95,,,,
88,down,Jack Radics,No Matter,59,17,87,,,,
89,up,Gentleman,You Remember (Instrumental),99,35,6,,,,
90,-,Clint Eastwood & General Saint,Stop That Train,-,59,85,,,,
91,-,Seeed,Ocean's 11,-,36,93,,,,
92,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,35,82,,,,
93,-,Seeed,Papa Noah,-,68,92,,,,
