Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,51,,,,
2,down,Seeed,Wonderful Life,1,1,51,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),3,1,29,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,51,,,,
5,down,Shaggy,Boombastic,4,2,51,,,,
6,up,Seeed,Augenbling (Single Version),23,3,46,,,,
7,down,Seeed,Ding,6,2,43,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,49,,,,
9,down,Gentleman,To the Top (feat. Christopher Martin),8,6,16,,,,
10,down,Leo Aberer,Wann geht a ? (Radio Edit),9,4,51,,,,
11,down,Seeed,Dancehall Caballeros,10,5,50,,,,
12,up,Seeed,Molotov,12,7,50,,,,
13,up,Seeed,Music Monks,13,5,46,,,,
14,up,Gentleman,It No Pretty,14,12,16,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,2,51,,,,
16,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),15,8,44,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,8,51,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,51,,,,
19,down,Ohrbooten,Autobahn,18,7,49,,,,
20,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),19,10,48,,,,
21,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,4,51,,,,
22,down,Kevin Lyttle,Turn Me On,21,10,45,,,,
23,down,Patrice,Soulstorm,11,5,51,,,,
24,down,Leo Aberer,Don't Give Up,20,13,51,,,,
25,down,Boundzound,Louder (Live Remix),22,16,51,,,,
26,down,Mono & Nikitaman,Für Immer,24,9,49,,,,
27,up,Seeed,Cherry Oh 2014,27,10,45,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,51,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,15,50,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,51,,,,
31,down,UB40,Red Red Wine (12'' Version),28,17,51,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,32,13,51,,,,
33,up,Seeed,Tide Is High,33,21,46,,,,
34,up,Seeed,Schwinger,56,5,49,,,,
35,up,Seeed,Aufstehn!,50,6,40,,,,
36,down,Jimmy Cliff,Vietnam,34,29,16,,,,
37,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),35,9,51,,,,
38,down,Bob Marley & The Wailers,Is This Love,37,25,51,,,,
39,up,Seeed,What You Deserve Is What You Get,82,15,44,,,,
40,down,Seeed,Riddim No 1,36,23,48,,,,
41,down,Mono & Nikitaman,Stell Dir Vor,38,14,51,,,,
42,up,Seeed,Release,46,16,50,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,51,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,49,,,,
45,up,Inner Circle,Sweat (A La La La La Long),45,17,44,,,,
46,down,PBH Club,Mehr Meer (Single Version),40,17,51,,,,
47,down,Seeed,Ding,29,1,49,,,,
48,down,Sean Paul,Temperature,42,29,45,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,30,51,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,51,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),55,16,44,,,,
52,up,Gentleman,Superior,59,38,51,,,,
53,down,Leo Aberer,Sorry (feat. Fritz Jerey),48,23,50,,,,
54,-,Tschebberwooky,Forward,-,54,1,,,,
55,-,Lloyd Robinson,Cuss Cuss,-,55,1,,,,
56,down,Seeed,Beautiful,49,35,51,,,,
57,up,Jack Radics,No Matter,57,17,44,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],58,28,46,,,,
59,up,Martin Jondo,Rainbow Warrior,60,31,51,,,,
60,up,Felice,You Got the Love,61,24,48,,,,
61,up,Gentleman,Ovaload (feat. Sean Paul),62,51,51,,,,
62,up,Nikitaman,Gras Ist Legal,64,25,49,,,,
63,up,Seeed,Molotov,63,55,50,,,,
64,down,Seeed,Wonderful Life,41,6,51,,,,
65,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,50,,,,
66,up,Seeed,Goosebumps,86,26,50,,,,
67,up,Sister Nancy,Bam Bam,67,53,47,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,77,58,48,,,,
69,down,Gyptian,Hold You (Hold Yuh),68,33,50,,,,
70,down,Seeed,Beautiful,69,29,51,,,,
71,up,Birdy Nixon & Taggy Matcher,Lonely Boy,71,32,50,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,22,51,,,,
73,up,Seeed,Next!,73,31,48,,,,
74,up,Patrice,Everyday Good,74,59,51,,,,
75,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),76,34,50,,,,
76,up,Seeed,Papa Noah,81,68,47,,,,
77,up,Clint Eastwood & General Saint,Stop That Train,91,59,42,,,,
78,up,Johnny Nash,I Can See Clearly Now,92,31,43,,,,
79,up,Seeed,Ocean's 11,79,36,48,,,,
80,up,Bob Marley & The Wailers,Redemption Song,84,57,47,,,,
81,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),80,35,44,,,,
82,down,Sean Paul,Ever Blazin',65,26,38,,,,
83,-,Courtney John,Never Get Weary,-,83,1,,,,
