Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,96,,,,
2,up,Seeed,Wonderful Life,2,1,119,,,,
3,up,Seeed,Augenbling,3,1,119,,,,
4,up,Shaggy,Boombastic,4,2,119,,,,
5,up,Seeed,Ding,17,1,109,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,49,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,118,,,,
8,down,Seeed,Augenbling (Single Version),7,3,110,,,,
9,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],8,7,28,,,,
10,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,4,119,,,,
11,down,Gentleman,To the Top (feat. Christopher Martin),9,6,84,,,,
12,down,Patrice,Soulstorm,10,5,119,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,119,,,,
14,down,Seeed,Aufstehn!,11,6,100,,,,
15,down,Seeed,Schwinger,13,5,115,,,,
16,down,Seeed,Dancehall Caballeros,15,5,117,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,119,,,,
18,down,Seeed,Music Monks,16,5,107,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,8,119,,,,
20,down,Gentleman,It No Pretty,18,12,84,,,,
21,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),34,8,105,,,,
22,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),19,10,111,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,15,117,,,,
24,down,Leo Aberer,Don't Give Up,20,13,118,,,,
25,down,Alpha Blondy,Seba Allah Y'e,21,15,100,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,30,13,119,,,,
27,down,Mono & Nikitaman,Für Immer,23,9,114,,,,
28,down,Boundzound,Louder (Live Remix),25,16,119,,,,
29,down,UB40,Red Red Wine (12'' Version),24,17,119,,,,
30,down,Seeed,Wonderful Life,26,6,118,,,,
31,down,Seeed,Cherry Oh 2014,28,10,112,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,22,119,,,,
33,up,Bob Marley & The Wailers,Is This Love,42,25,119,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,21,119,,,,
35,down,Million Stylez,Miss Fatty,33,12,109,,,,
36,down,Seeed,Molotov,31,7,118,,,,
37,up,Inner Circle,Sweat (A La La La La Long),73,17,104,,,,
38,down,Seeed,Tide Is High,35,21,113,,,,
39,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),36,9,116,,,,
40,up,Sean Paul,Temperature,46,29,110,,,,
41,down,Seeed,What You Deserve Is What You Get,38,15,110,,,,
42,down,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,39,26,116,,,,
43,down,Jimmy Cliff,Vietnam,40,29,84,,,,
44,down,Seeed,Riddim No 1,43,23,115,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,14,112,,,,
46,down,Mono & Nikitaman,Stell Dir Vor,45,14,116,,,,
47,up,Inner Circle,Bad Boys (Theme from COPS),53,16,100,,,,
48,up,PBH Club,Mehr Meer (Single Version),48,17,119,,,,
49,up,Gentleman,Superior,49,38,119,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,30,119,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,119,,,,
52,up,Seeed,Release,52,16,115,,,,
53,-,Rocky Leon,Bitter (Acapella),-,53,1,,,,
54,-,Spragga Benz,Vaccinated,-,54,1,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,18,118,,,,
56,up,Leo Aberer,Sorry (feat. Fritz Jerey),58,23,114,,,,
57,up,Seeed,Beautiful,59,35,119,,,,
58,up,Mono & Nikitaman,Das Alles,60,20,118,,,,
59,up,Seeed,Seeeds Haus,62,42,117,,,,
60,up,Jack Radics,No Matter,61,17,101,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,22,119,,,,
62,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,106,,,,
63,up,Felice,You Got the Love,66,24,112,,,,
64,up,Martin Jondo,Rainbow Warrior,67,31,118,,,,
65,up,Gentleman,Ovaload (feat. Sean Paul),69,51,119,,,,
66,up,Sister Nancy,Bam Bam,68,53,114,,,,
67,up,Seeed,Molotov,72,55,115,,,,
68,up,Nikitaman,Gras Ist Legal,70,25,117,,,,
69,up,Gyptian,Hold You (Hold Yuh),76,33,118,,,,
70,up,Seeed,Goosebumps,74,26,113,,,,
71,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",75,27,118,,,,
72,up,Johnny Nash,I Can See Clearly Now,87,31,103,,,,
73,up,Seeed,Beautiful,78,29,119,,,,
74,up,Seeed,Next!,79,31,113,,,,
75,up,Birdy Nixon & Taggy Matcher,Lonely Boy,80,32,115,,,,
76,up,Bob Marley & The Wailers,Redemption Song,90,57,112,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,65,30,106,,,,
78,up,Patrice,Everyday Good,88,59,116,,,,
79,up,Bob Marley & The Wailers,Iron Lion Zion,91,58,112,,,,
80,-,Delly Ranx,Can't Tek It Out (remix),-,80,1,,,,
81,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),92,34,115,,,,
82,-,Gentleman,You Remember (Instrumental),-,35,20,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,37,,,,
84,down,Gentleman,It No Pretty (MTV Unplugged),71,65,78,,,,
85,up,Seeed,Papa Noah,93,68,108,,,,
