Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,9,,,,
2,up,Shaggy,Boombastic,3,2,31,,,,
3,up,Seeed,Augenbling,4,1,31,,,,
4,up,Seeed,Ding,5,1,29,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,31,,,,
6,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,4,31,,,,
7,up,Seeed,Augenbling (Single Version),39,3,28,,,,
8,-,Seeed,Ding,-,2,26,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,4,29,,,,
10,up,Seeed,Wonderful Life,27,1,31,,,,
11,up,Patrice,Soulstorm,11,5,31,,,,
12,down,Leo Aberer,Wann geht a ? (Radio Edit),10,4,31,,,,
13,down,Seeed,Schwinger,12,5,31,,,,
14,up,Seeed,Music Monks,16,5,28,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,9,2,31,,,,
16,down,Seeed,Molotov,14,7,30,,,,
17,up,Ohrbooten,Autobahn,20,7,31,,,,
18,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),21,10,30,,,,
19,up,Leo Aberer,Don't Give Up,22,13,31,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,8,31,,,,
21,up,Boundzound,Louder (Live Remix),25,16,31,,,,
22,up,Seeed,Cherry Oh 2014,29,10,29,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,8,31,,,,
24,up,UB40,Red Red Wine (12'' Version),33,17,31,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,22,31,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,21,31,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,26,13,31,,,,
28,up,Million Stylez,Miss Fatty,32,12,29,,,,
29,up,Seeed,Tide Is High,35,21,28,,,,
30,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),36,9,31,,,,
31,up,Seeed,What You Deserve Is What You Get,37,15,28,,,,
32,up,Bob Marley & The Wailers,Is This Love,34,25,31,,,,
33,up,Mono & Nikitaman,Stell Dir Vor,40,14,31,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,29,,,,
35,-,Seeed,Aufstehn!,-,6,26,,,,
36,up,PBH Club,Mehr Meer (Single Version),43,17,31,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,30,31,,,,
38,up,Sean Paul,Temperature,44,29,26,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),51,16,27,,,,
40,up,Sean Paul,Ever Blazin',95,26,23,,,,
41,up,Seeed,Release,46,16,30,,,,
42,down,Seeed,Dancehall Caballeros,13,5,30,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,18,31,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,31,,,,
45,up,Leo Aberer,Sorry (feat. Fritz Jerey),49,23,31,,,,
46,up,Seeed,Beautiful,50,35,31,,,,
47,down,Seeed,Wonderful Life,28,6,31,,,,
48,up,Mono & Nikitaman,Das Alles,52,20,31,,,,
49,up,Seeed,Seeeds Haus,53,42,31,,,,
50,up,Gentleman,Superior,69,38,31,,,,
51,-,Æther Kombo,Déjà-vu (feat. Farce),-,51,1,,,,
52,-,Coffeeshock Company,Jetzt erst recht (feat. Russkaja),-,52,1,,,,
53,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],55,28,26,,,,
54,up,Martin Jondo,Rainbow Warrior,56,31,31,,,,
55,up,Felice,You Got the Love,58,24,29,,,,
56,up,Nikitaman,Gras Ist Legal,60,25,29,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,61,30,31,,,,
58,up,Seeed,Molotov,65,55,30,,,,
59,up,Inner Circle,Sweat (A La La La La Long),62,17,27,,,,
60,up,Gyptian,Hold You (Hold Yuh),66,33,30,,,,
61,up,Seeed,Beautiful,67,29,31,,,,
62,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),19,8,25,,,,
63,up,Sister Nancy,Bam Bam,68,53,27,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,75,58,29,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,22,31,,,,
66,up,Birdy Nixon & Taggy Matcher,Lonely Boy,70,32,30,,,,
67,up,Seeed,Next!,71,31,30,,,,
68,up,Patrice,Everyday Good,72,59,31,,,,
69,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,84,26,31,,,,
70,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),73,34,30,,,,
71,up,Johnny Nash,I Can See Clearly Now,76,31,28,,,,
72,down,Kevin Lyttle,Turn Me On,23,10,26,,,,
73,up,Seeed,Papa Noah,77,68,28,,,,
74,down,Mono & Nikitaman,Für Immer,24,9,30,,,,
75,up,Alpha Blondy,Seba Allah Y'e,81,15,27,,,,
76,down,Gentleman,Ovaload (feat. Sean Paul),57,51,31,,,,
77,up,Gentleman,It No Pretty (MTV Unplugged),94,65,13,,,,
78,-,JHMB_BEATZ,No Weapons Riddim,-,78,1,,,,
79,-,Jack Radics,No Matter,-,17,26,,,,
80,down,Seeed,Riddim No 1,38,23,29,,,,
81,up,Shaggy,Strength of a Woman,97,46,31,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,27,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,15,31,,,,
84,down,Seeed,Ocean's 11,78,36,29,,,,
85,up,Shaggy,In the Summertime (feat. Rayvon),85,76,26,,,,
86,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",59,27,31,,,,
87,down,Seeed,Goosebumps,63,26,30,,,,
88,up,Clint Eastwood & General Saint,Stop That Train,90,59,28,,,,
89,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),79,35,27,,,,
90,down,Bob Marley & The Wailers,Redemption Song,74,57,29,,,,
91,down,Bob Marley & The Wailers,Jamming,86,78,21,,,,
92,down,Gentleman,On We Go,91,73,27,,,,
93,down,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],80,72,27,,,,
94,up,Jimmy Cliff,Reggae Night,99,47,14,,,,
95,down,Mono & Nikitaman,Solang die Sonne scheint,82,56,26,,,,
96,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,75,26,,,,
97,down,Helmut Qualtinger & André Heller,Bei Mir Sads Alle Im Orsch Daham,92,72,24,,,,
98,down,Inner Circle,Games People Play,93,46,23,,,,
99,down,Gentleman,Intoxication,96,81,22,,,,
100,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,17,,,,
