Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,188,,,,
2,up,Seeed,Wonderful Life,2,1,211,,,,
3,up,Seeed,Ding,3,1,192,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,139,,,,
5,up,Seeed,Augenbling,5,1,209,,,,
6,up,Seeed,Augenbling (Single Version),6,3,190,,,,
7,up,Seeed,Ding,11,2,193,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,192,,,,
9,down,Leo Aberer,Wann geht a ? (Radio Edit),8,4,207,,,,
10,down,Seeed,Schwinger,9,5,205,,,,
11,down,Seeed,Music Monks,10,5,196,,,,
12,up,Seeed,Dancehall Caballeros,36,5,201,,,,
13,down,Ohrbooten,Autobahn,12,7,206,,,,
14,-,Kevin Lyttle,Turn Me On,-,10,196,,,,
15,down,Mono & Nikitaman,Für Immer,13,9,203,,,,
16,down,Seeed,Cherry Oh 2014,14,10,202,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),15,4,208,,,,
18,down,Million Stylez,Miss Fatty,16,12,199,,,,
19,down,Seeed,Molotov,17,7,210,,,,
20,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),18,9,208,,,,
21,down,Mono & Nikitaman,Stell Dir Vor,20,14,207,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,16,189,,,,
23,down,Seeed,What You Deserve Is What You Get,21,15,201,,,,
24,down,Seeed,Release,22,16,207,,,,
25,down,PBH Club,Mehr Meer (Single Version),23,17,210,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,18,210,,,,
27,up,Mono & Nikitaman,Das Alles,27,20,210,,,,
28,up,Seeed,Tide Is High,44,21,204,,,,
29,down,Jack Radics,No Matter,26,17,187,,,,
30,up,Seeed,Riddim No 1,45,23,203,,,,
31,down,Patrice,Soulstorm,29,5,208,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,27,120,,,,
33,-,Seeed,Aufstehn!,-,6,183,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,28,2,209,,,,
35,down,Felice,You Got the Love,30,24,202,,,,
36,down,Seeed,Wonderful Life,25,6,206,,,,
37,down,Johnny Nash,I Can See Clearly Now,33,31,172,,,,
38,down,Nikitaman,Gras Ist Legal,31,25,209,,,,
39,down,Seeed,Goosebumps,32,26,204,,,,
40,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",34,27,209,,,,
41,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,198,,,,
42,down,Sean Paul,Temperature,35,29,201,,,,
43,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],37,28,196,,,,
44,down,Seeed,Beautiful,38,29,208,,,,
45,-,Jacin,Movement (feat. Earl 16),-,45,1,,,,
46,-,Praful,Let the Healing of the Earth Begin (feat. Sika & Meeta Pandit & Deva Presence & Satyaa & Pari & Pernilla Kannapinn & Kevin James & David Lurey & Lucinda Drayton & Ellen Molnia & Tijn Touber),-,46,1,,,,
47,down,Seeed,Next!,39,31,201,,,,
48,down,Birdy Nixon & Taggy Matcher,Lonely Boy,43,32,199,,,,
