Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,191,,,,
2,up,Seeed,Wonderful Life,2,1,214,,,,
3,up,Seeed,Ding,3,1,195,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,142,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,4,195,,,,
6,up,Leo Aberer,Wann geht a ? (Radio Edit),8,4,210,,,,
7,up,Seeed,Aufstehn!,9,6,186,,,,
8,up,Seeed,Music Monks,10,5,199,,,,
9,up,Seeed,Dancehall Caballeros,13,5,204,,,,
10,up,Ohrbooten,Autobahn,14,7,209,,,,
11,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),39,10,198,,,,
12,up,Kevin Lyttle,Turn Me On,15,10,199,,,,
13,up,Mono & Nikitaman,Für Immer,16,9,206,,,,
14,up,Seeed,Cherry Oh 2014,40,10,205,,,,
15,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,4,211,,,,
16,up,Mono & Nikitaman,Stell Dir Vor,18,14,210,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,14,201,,,,
18,down,Seeed,Augenbling (Single Version),5,3,193,,,,
19,up,Seeed,What You Deserve Is What You Get,20,15,204,,,,
20,up,Seeed,Release,21,16,210,,,,
21,up,PBH Club,Mehr Meer (Single Version),22,17,213,,,,
22,down,Seeed,Ding,6,2,196,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,18,213,,,,
24,down,Seeed,Molotov,17,7,213,,,,
25,down,Seeed,Wonderful Life,24,6,209,,,,
26,up,Jack Radics,No Matter,27,17,190,,,,
27,down,Mono & Nikitaman,Das Alles,25,20,213,,,,
28,down,Seeed,Tide Is High,26,21,207,,,,
29,up,Patrice,Soulstorm,29,5,211,,,,
30,up,Seeed,Riddim No 1,30,23,206,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,123,,,,
32,up,Seeed,Schwinger,42,5,208,,,,
33,down,Felice,You Got the Love,32,24,205,,,,
34,down,Nikitaman,Gras Ist Legal,33,25,212,,,,
35,down,Seeed,Goosebumps,34,26,207,,,,
36,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),12,8,195,,,,
37,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",35,27,212,,,,
38,down,Seeed,Augenbling,28,1,212,,,,
39,down,Sean Paul,Temperature,36,29,204,,,,
40,down,Seeed,Beautiful,38,29,211,,,,
41,up,Johnny Nash,I Can See Clearly Now,41,31,175,,,,
42,up,Seeed,Next!,47,31,203,,,,
43,up,Birdy Nixon & Taggy Matcher,Lonely Boy,48,32,201,,,,
44,-,Lila Iké,Batty Rider Shorts,-,44,2,,,,
45,-,Sluggy Ranks,Rough Wine,-,45,1,,,,
46,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],37,28,199,,,,
47,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),45,9,211,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,50,2,212,,,,
49,up,Gyptian,Hold You (Hold Yuh),49,33,193,,,,
50,-,Lila Iké,Good & Great,-,50,1,,,,
51,-,Sluggy,Jah Is Guiding Me,-,51,1,,,,
