Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Seeed,Augenbling,3,1,99,,,,
3,up,Leo Aberer,Kangaroo (Radio Edit),6,1,76,,,,
4,up,Seeed,Ding,5,1,91,,,,
5,down,Shaggy,Boombastic,4,2,99,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,99,,,,
7,up,Seeed,Augenbling (Single Version),8,3,91,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,4,99,,,,
9,down,Seeed,Wonderful Life,2,1,99,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,4,94,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),12,6,64,,,,
12,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,99,,,,
13,up,Patrice,Soulstorm,15,5,99,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,21,2,99,,,,
15,up,Seeed,Aufstehn!,16,6,83,,,,
16,up,Seeed,Schwinger,17,5,95,,,,
17,up,Seeed,Dancehall Caballeros,18,5,97,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,8,99,,,,
19,up,Gentleman,It No Pretty,22,12,64,,,,
20,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),23,8,87,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,8,99,,,,
22,up,Ohrbooten,Autobahn,24,7,97,,,,
23,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),25,10,92,,,,
24,up,Leo Aberer,Don't Give Up,26,13,98,,,,
25,up,Kevin Lyttle,Turn Me On,55,10,92,,,,
26,up,Boundzound,Louder (Live Remix),27,16,99,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,35,13,99,,,,
28,up,Seeed,Cherry Oh 2014,28,10,92,,,,
29,up,Seeed,Wonderful Life,30,6,99,,,,
30,up,UB40,Red Red Wine (12'' Version),39,17,99,,,,
31,up,Seeed,Molotov,37,7,98,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,22,99,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,21,99,,,,
34,up,Million Stylez,Miss Fatty,36,12,92,,,,
35,up,Bob Marley & The Wailers,Is This Love,42,25,99,,,,
36,down,Culcha Candela,Berlin City Girl,13,5,42,,,,
37,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),34,15,97,,,,
38,up,Seeed,Tide Is High,41,21,93,,,,
39,up,Seeed,What You Deserve Is What You Get,43,15,90,,,,
40,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,97,,,,
41,down,Seeed,Ding,10,2,84,,,,
42,up,Jimmy Cliff,Vietnam,45,29,64,,,,
43,up,Seeed,Riddim No 1,46,23,95,,,,
44,up,Mono & Nikitaman,Stell Dir Vor,47,14,99,,,,
45,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,14,95,,,,
46,up,PBH Club,Mehr Meer (Single Version),52,17,99,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,30,99,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,99,,,,
49,up,Gentleman,Superior,54,38,99,,,,
50,-,Groovy Waters,Jamming,-,50,1,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,98,,,,
52,-,Alpha Blondy,Seba Allah Y'e,-,15,82,,,,
53,-,Mono & Nikitaman,Für Immer,-,9,94,,,,
54,up,Leo Aberer,Sorry (feat. Fritz Jerey),59,23,94,,,,
55,up,Seeed,Beautiful,60,35,99,,,,
56,up,Mono & Nikitaman,Das Alles,61,20,98,,,,
57,up,Jack Radics,No Matter,62,17,84,,,,
58,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],64,28,86,,,,
59,up,Felice,You Got the Love,78,24,92,,,,
60,-,Seeed,Release,-,16,95,,,,
61,up,Martin Jondo,Rainbow Warrior,65,31,98,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,22,99,,,,
63,up,Nikitaman,Gras Ist Legal,68,25,97,,,,
64,up,Seeed,Goosebumps,70,26,94,,,,
65,down,Seeed,Music Monks,20,5,89,,,,
66,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",71,27,98,,,,
67,up,Sister Nancy,Bam Bam,69,53,95,,,,
68,up,Gyptian,Hold You (Hold Yuh),72,33,98,,,,
69,down,Culcha Candela,Move It,38,6,19,,,,
70,up,Seeed,Beautiful,73,29,99,,,,
71,down,Inner Circle,Sweat (A La La La La Long),29,17,86,,,,
72,up,Seeed,Next!,75,31,95,,,,
73,up,Birdy Nixon & Taggy Matcher,Lonely Boy,76,32,96,,,,
74,down,Gentleman,Ovaload (feat. Sean Paul),66,51,99,,,,
75,-,Bob Marley & The Wailers,Redemption Song,-,57,93,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,74,58,94,,,,
77,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,77,1,,,,
78,-,Triston Palma,Island in the Street,-,78,1,,,,
79,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),40,9,99,,,,
80,up,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),83,34,96,,,,
81,-,Eric Donaldson,Land of My Birth,-,81,1,,,,
82,-,Gregory Isaacs,Objection Overruled,-,82,1,,,,
83,down,Seeed,Seeeds Haus,58,42,97,,,,
84,down,Sean Paul,Temperature,48,29,91,,,,
85,-,Paul Izak,Young Roots (feat. Amber Lily),-,85,1,,,,
86,down,Patrice,Everyday Good,77,59,97,,,,
87,down,Sean Paul,Ever Blazin',79,26,76,,,,
88,down,Inner Circle,Bad Boys (Theme from COPS),50,16,84,,,,
89,down,Gentleman,You Remember (Instrumental),57,35,3,,,,
90,down,Seeed,Molotov,67,55,95,,,,
91,down,Clint Eastwood & General Saint,Stop That Train,82,59,83,,,,
92,down,Johnny Nash,I Can See Clearly Now,85,31,85,,,,
93,down,Seeed,Papa Noah,86,68,90,,,,
94,-,Gentleman,It No Pretty (MTV Unplugged),-,65,63,,,,
95,-,Seeed,Ocean's 11,-,36,91,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,91,,,,
