Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,Kangaroo (Radio Edit),1,1,141,,,,
2,up,Seeed,Wonderful Life,7,1,164,,,,
3,down,Seeed,Augenbling,2,1,164,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,94,,,,
5,down,Seeed,Ding,3,1,150,,,,
6,down,Shaggy,Boombastic,4,2,163,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,162,,,,
8,up,Seeed,Augenbling (Single Version),8,3,151,,,,
9,up,Seeed,Ding,9,2,147,,,,
10,up,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],10,7,71,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,4,164,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,4,153,,,,
13,up,Gentleman,To the Top (feat. Christopher Martin),13,6,127,,,,
14,up,Leo Aberer,Wann geht a ? (Radio Edit),14,4,161,,,,
15,up,Seeed,Aufstehn!,15,6,141,,,,
16,up,Seeed,Dancehall Caballeros,18,5,162,,,,
17,up,Seeed,Schwinger,17,5,159,,,,
18,down,Patrice,Soulstorm,16,5,163,,,,
19,up,Seeed,Music Monks,20,5,149,,,,
20,up,Gentleman,It No Pretty,21,12,127,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,8,163,,,,
22,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),24,8,150,,,,
23,up,Ohrbooten,Autobahn,25,7,160,,,,
24,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),26,10,155,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,15,161,,,,
26,up,Leo Aberer,Don't Give Up,29,13,163,,,,
27,up,Alpha Blondy,Seba Allah Y'e,31,15,143,,,,
28,up,Kevin Lyttle,Turn Me On,30,10,154,,,,
29,up,Mono & Nikitaman,Für Immer,32,9,159,,,,
30,up,Seeed,Wonderful Life,34,6,161,,,,
31,up,Boundzound,Louder (Live Remix),33,16,162,,,,
32,up,UB40,Red Red Wine (12'' Version),35,17,163,,,,
33,up,Seeed,Cherry Oh 2014,36,10,157,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,19,8,163,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,22,162,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,22,2,164,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,21,163,,,,
38,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),40,9,161,,,,
39,up,Million Stylez,Miss Fatty,41,12,154,,,,
40,up,Seeed,Molotov,42,7,163,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,28,13,163,,,,
42,up,Seeed,Tide Is High,43,21,158,,,,
43,up,Seeed,What You Deserve Is What You Get,74,15,154,,,,
44,up,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,44,26,158,,,,
45,up,Sean Paul,Temperature,49,29,155,,,,
46,up,Jimmy Cliff,Vietnam,46,29,128,,,,
47,up,Seeed,Riddim No 1,47,23,158,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),51,16,145,,,,
49,down,Mono & Nikitaman,Stell Dir Vor,48,14,161,,,,
50,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,14,154,,,,
51,down,Bob Marley & The Wailers,Is This Love,38,25,163,,,,
52,-,Yabby You,Yabby You (feat. Big Youth),-,52,1,,,,
53,up,Gentleman,Superior,54,38,163,,,,
54,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,66,37,15,,,,
55,up,PBH Club,Mehr Meer (Single Version),55,17,164,,,,
56,up,Seeed,Release,56,16,160,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,34,163,,,,
58,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],58,30,163,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,18,163,,,,
60,up,Leo Aberer,Sorry (feat. Fritz Jerey),60,23,159,,,,
61,up,Seeed,Beautiful,61,35,163,,,,
62,up,Mono & Nikitaman,Das Alles,62,20,163,,,,
63,up,Seeed,Seeeds Haus,63,42,161,,,,
64,up,Jack Radics,No Matter,65,17,144,,,,
65,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],67,28,151,,,,
66,up,Felice,You Got the Love,68,24,155,,,,
67,up,Martin Jondo,Rainbow Warrior,69,31,161,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,27,76,,,,
69,up,Nikitaman,Gras Ist Legal,72,25,162,,,,
70,up,Seeed,Molotov,73,55,158,,,,
71,up,Seeed,Goosebumps,75,26,157,,,,
72,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",76,27,162,,,,
73,up,Gyptian,Hold You (Hold Yuh),77,33,159,,,,
74,up,Seeed,Beautiful,78,29,161,,,,
75,up,Seeed,Next!,79,31,157,,,,
76,up,Birdy Nixon & Taggy Matcher,Lonely Boy,80,32,159,,,,
77,up,Bob Marley & The Wailers,Redemption Song,85,57,154,,,,
78,down,Sister Nancy,Bam Bam,71,53,158,,,,
79,up,Eddy Grant,Gimme Hope Jo'Anna,82,30,138,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,22,162,,,,
81,-,Yabby You,Conquering Lion (feat. Vivian Jackson & the Ralph Bros),-,81,1,,,,
82,-,Ras Miguel & Tafari,Walking on the Street,-,82,1,,,,
83,down,Inner Circle,Sweat (A La La La La Long),45,17,140,,,,
84,down,Bob Marley & The Wailers,Iron Lion Zion,81,58,149,,,,
85,up,Clint Eastwood & General Saint,Stop That Train,86,59,136,,,,
86,-,Desmond Dekker,Israelites,-,85,26,,,,
87,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,34,151,,,,
88,down,Sean Paul,Ever Blazin',83,26,120,,,,
89,-,Seeed,Papa Noah,-,68,136,,,,
