Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Lady Antebellum,Need You Now,11,1,229,,,,
3,down,Uncle Kracker,Follow Me,2,1,226,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,210,7,2019-10-06,7,2019-10-06
5,up,Faith Hill,There You'll Be,16,2,202,,,,
6,down,Willie Nelson,On the Road Again,3,2,204,,,,
7,down,LeAnn Rimes,Amazing Grace,4,3,225,,,,
8,down,Marc Cohn,Walking In Memphis,5,5,186,,,,
9,down,T.H. Music Festival,Convoy,6,5,209,,,,
10,down,Johnny Cash,Ring of Fire,7,6,208,,,,
11,down,Dolly Parton,9 To 5,8,2,222,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,222,88,2020-03-22,66,2020-03-29
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,215,21,2019-10-06,9,2019-10-13
14,up,Jace Everett,Bad Things,21,1,215,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,96,,,,
16,up,Dolly Parton,Jolene,23,8,206,,,,
17,down,Henning Stærk,Sweetheart,14,9,209,,,,
18,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,229,,,,
19,-,Beyoncé,JOLENE,-,2,1,,,,
20,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,226,,,,
21,up,Josh Turner,Your Man,26,3,218,,,,
22,down,Lonestar,Amazed,18,15,209,,,,
23,-,Dolly Parton,Jolene (Single Version),-,4,218,,,,
24,down,Bellamy Brothers,Let Your Love Flow,22,6,208,,,,
25,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,25,1,,,,
26,down,Chris Stapleton,Tennessee Whiskey,19,4,199,,,,
27,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,213,,,,
28,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,20,1,,,,
29,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,29,1,,,,
30,-,Beyoncé,DAUGHTER,-,29,1,,,,
31,down,Keith Urban,One Too Many,24,1,154,,,,
32,-,Wonder Women of Country,Fly Ya To Hawaii,-,32,1,,,,
33,-,Dasha,What Happens Now?,-,33,1,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,28,4,18,2021-02-21,18,2021-02-21
35,-,Parmalee,Gonna Love You,-,35,1,,,,
36,-,Brothers of the Heart,Church In The Wildwood,-,36,1,,,,
37,-,Billy Don Burns,That's When I Knew,-,37,1,,,,
38,down,Carrie Underwood,Blown Away,20,15,213,,,,
39,-,Lainey Wilson,Hillbilly Hippie,-,39,1,,,,
40,-,Brothers of the Heart,Listen To The Music,-,40,1,,,,
41,-,Justin Terry,Pair of Wings,-,41,1,,,,
42,-,Justin Terry,"Why Me, Lord",-,42,1,,,,
43,-,Justin Terry,Three Wooden Crosses,-,43,1,,,,
44,-,John Denver,Mr. Bojangles,-,44,1,,,,
