Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,173,7,2019-10-06,7,2019-10-06
2,down,Jace Everett,Bad Things,1,1,186,,,,
3,up,Willie Nelson,On the Road Again,5,2,168,,,,
4,up,Faith Hill,There You'll Be,22,2,169,,,,
5,down,LeAnn Rimes,Amazing Grace,3,3,188,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,189,,,,
7,up,T.H. Music Festival,Convoy,7,5,174,,,,
8,up,Johnny Cash,Ring of Fire,8,6,174,,,,
9,up,Dolly Parton,9 To 5,9,2,189,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,178,21,2019-10-06,9,2019-10-13
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,188,88,2020-03-22,66,2020-03-29
12,down,Henning Stærk,Sweetheart,11,9,175,,,,
13,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",12,10,192,,,,
14,down,Lady Antebellum,Need You Now,2,1,192,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,61,,,,
16,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),15,11,181,,,,
17,down,Highwaymen,Highwayman,16,5,183,,,,
18,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,190,,,,
19,down,Keith Urban,One Too Many,18,1,123,,,,
20,up,Carrie Underwood,Blown Away,21,15,185,,,,
21,up,Willie Nelson,Always On My Mind,27,18,157,,,,
22,up,Josh Turner,Your Man,23,3,187,,,,
23,-,Deborah Allen,Patsy Cline Crazy (Larry's Country Diner Season 22),-,23,1,,,,
24,-,Garth Brooks,Friends in Low Places (Live),-,24,1,,,,
25,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,25,1,,,,
26,-,Dan + Shay,Save Me The Trouble,-,26,1,,,,
27,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,27,1,,,,
28,-,Willie Nelson,Mr. Record Man,-,28,1,,,,
29,-,Frank Solivan,"Mask, Snorkel and Fins (with Ernie Cruz, Jr. & John Cruz)",-,29,1,,,,
