Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,153,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,152,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,152,,,,
4,up,Johnny Cash,Hurt,12,2,152,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,152,,,,
6,down,Uncle Kracker,Follow Me,5,1,152,,,,
7,down,Dolly Parton,9 To 5,6,2,153,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,19,4,152,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,137,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,152,,,,
11,up,Jace Everett,Bad Things,11,1,148,,,,
12,up,Dolly Parton,Jolene (Single Version),13,4,153,,,,
13,up,Willie Nelson,On the Road Again,15,2,134,,,,
14,up,Shania Twain,You're Still the One,16,10,151,,,,
15,up,Faith Hill,There You'll Be,17,2,135,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,18,11,152,,,,
17,up,Elvis Presley,Always On My Mind,38,17,15,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,153,88,2020-03-22,66,2020-03-29
19,down,Johnny Cash,Personal Jesus,14,5,152,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,152,,,,
21,up,Keith Urban,You'll Think of Me,23,13,152,,,,
22,up,Johnny Cash,The Man Comes Around,24,11,152,,,,
23,down,LeAnn Rimes,Amazing Grace,22,3,149,,,,
24,up,Bellamy Brothers,Let Your Love Flow,25,6,139,,,,
25,up,Marc Cohn,Walking In Memphis,27,5,120,,,,
26,up,テイラー・スウィフト,22,26,19,152,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,8,3,148,,,,
28,up,Johnny Cash,Ring of Fire,29,6,136,,,,
29,up,Josh Turner,Your Man,36,3,152,,,,
30,down,Alison Krauss,Down to the River to Pray,28,18,152,,,,
31,down,T.H. Music Festival,Convoy,30,5,137,,,,
32,down,Chris Stapleton,Tennessee Whiskey,31,4,152,,,,
33,up,The Mavericks,Dance the Night Away,33,20,152,,,,
34,down,Carlene Carter,Every Little Thing,32,21,152,,,,
35,up,Faith Hill,This Kiss,35,23,152,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,34,28,152,,,,
37,up,Taylor Swift,Teardrops On My Guitar,37,24,151,,,,
38,up,Highwaymen,Highwayman,39,5,146,,,,
39,up,Dolly Parton,Jolene,43,8,136,,,,
40,up,Taylor Swift,Mean,48,17,152,,,,
41,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,31,152,,,,
42,up,Henning Stærk,Sweetheart,44,9,139,,,,
43,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",45,10,153,,,,
44,up,Keith Urban,The Fighter (feat. Carrie Underwood),46,32,147,,,,
45,up,Sam Hunt,Take Your Time,47,30,151,,,,
46,down,James Morrison,You Give Me Something (Eg Version),41,24,152,,,,
47,up,Taylor Swift,Red (Demo),49,35,152,,,,
48,up,Taylor Swift,Our Song,50,38,151,,,,
49,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,146,,,,
50,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),53,37,138,,,,
51,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),57,11,142,,,,
52,-,Geoff Castellucci,Ghost Riders in the Sky,-,52,1,,,,
53,-,Luke Combs,Used to You,-,53,1,,,,
54,-,Henrik Johannessen & The Roots,Tennessee Whiskey,-,54,1,,,,
55,-,ジョン・ハートフォード,"Dusty Miller Hornpipe and Fugue In a Major for Strings, Brass and 5 String Banjo",-,55,1,,,,
56,-,Derek Ryan,You're Only Young Once,-,56,1,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,4,23,,,,
58,up,Little Big Town,Girl Crush,58,43,151,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,40,152,,,,
60,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,61,14,151,,,,
61,up,Lonestar,Amazed,62,15,146,,,,
62,up,Wyclef Jean,911,63,54,18,,,,
63,down,James Morrison,Wonderful World,40,16,152,,,,
64,down,Keith Urban,Somebody Like You,60,34,150,,,,
65,down,Shania Twain,That Don't Impress Me Much,64,41,149,,,,
66,-,Willie Nelson,Always On My Mind,-,18,129,,,,
67,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",66,58,15,,,,
68,-,Dylan Scott,Can't Have Mine,-,68,1,,,,
69,-,Home Free & Mark Wills,Don't Laugh at Me,-,69,1,,,,
70,-,Lefty Frizzell,Long Black Veil,-,70,1,,,,
71,-,Shaun Cassidy,Right Before Your Skies,-,71,1,,,,
72,-,Shaun Cassidy,Midnight Sun,-,72,1,,,,
73,down,Carrie Underwood,Blown Away,65,15,147,,,,
74,-,Taylor Swift,Back to December,-,27,134,,,,
75,down,Lady Antebellum,Need You Now,72,50,139,,,,
76,down,Johnny Cash,Ring of Fire,70,27,146,,,,
77,down,Johnny Cash,Ain't No Grave,71,55,138,,,,
