Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,217,,,,
2,up,Lady Antebellum,Need You Now,2,1,220,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,201,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,13,1,207,,,,
5,up,Willie Nelson,On the Road Again,5,2,196,,,,
6,down,Faith Hill,There You'll Be,4,2,195,,,,
7,down,LeAnn Rimes,Amazing Grace,6,3,216,,,,
8,up,Marc Cohn,Walking In Memphis,8,5,179,,,,
9,up,Bellamy Brothers,Let Your Love Flow,9,6,201,,,,
10,down,Dolly Parton,Jolene (Single Version),7,4,210,,,,
11,down,Johnny Cash,Ring of Fire,10,6,199,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,214,88,2020-03-22,66,2020-03-29
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,206,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton,Jolene,28,8,197,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,87,,,,
16,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,220,,,,
17,up,William Michael Morgan,In Walked You,23,17,2,,,,
18,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,207,,,,
19,down,Highwaymen,Highwayman,17,5,210,,,,
20,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,14,217,,,,
21,down,Keith Urban,One Too Many,19,1,147,,,,
22,down,Carrie Underwood,Blown Away,21,15,204,,,,
23,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,23,1,,,,
24,-,Luke Combs,Fast Car,-,2,4,,,,
25,down,Willie Nelson,Always On My Mind,22,18,174,,,,
26,up,Josh Turner,Your Man,38,3,211,,,,
27,-,Dan Tyminski,The One You Lean On,-,27,1,,,,
28,-,Roy Rogers,Don't Fence Me In,-,28,1,,,,
29,-,Sekouba Traoré,Abdoulaye Diabaté,-,29,1,,,,
30,-,Dan Tyminski,Making Hay,-,30,1,,,,
31,-,Willie Nelson & Asleep at the Wheel,Shame On You,-,31,1,,,,
32,-,Sekouba Traoré,Samantara Mariko,-,32,1,,,,
33,down,Lonestar,Amazed,30,15,200,,,,
34,-,The Little Willies,Lovesick Blues,-,34,1,,,,
35,-,Vince Gill,Young Man's Town,-,35,1,,,,
36,-,Bob Wills & His Texas Playboys,Please Don't Talk About Me When I'm Gone,-,36,1,,,,
