Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,105,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,105,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,105,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,32,3,102,,,,
6,up,Dolly Parton,9 To 5,7,2,105,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,105,,,,
8,up,Johnny Cash,Personal Jesus,34,5,105,,,,
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,7,105,,,,
10,down,Jace Everett,Bad Things,9,1,100,,,,
11,down,Dolly Parton,Jolene (Single Version),10,4,105,,,,
12,down,Johnny Cash,Hurt,11,2,105,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,15,11,105,,,,
14,-,Niko Moon,DANCE WITH ME,-,14,1,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,12,105,,,,
16,up,Keith Urban,You'll Think of Me,18,13,105,,,,
17,up,LeAnn Rimes,Amazing Grace,17,3,101,,,,
18,up,Johnny Cash,The Man Comes Around,29,11,105,,,,
19,up,Marc Cohn,Walking In Memphis,43,5,84,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,105,88,2020-03-22,66,2020-03-29
21,up,Alison Krauss,Down to the River to Pray,23,18,105,,,,
22,down,Shania Twain,You're Still the One,21,10,104,,,,
23,up,Josh Turner,Your Man,25,3,105,,,,
24,up,T.H. Music Festival,Convoy,24,5,91,,,,
25,up,Carlene Carter,Every Little Thing,30,21,105,,,,
26,up,The Mavericks,Dance the Night Away,27,20,105,,,,
27,up,Faith Hill,This Kiss,31,23,105,,,,
28,up,James Morrison,You Give Me Something (Eg Version),38,24,105,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,98,21,2019-10-06,9,2019-10-13
30,up,Dolly Parton,Jolene,40,8,93,,,,
31,down,Uncle Kracker,Follow Me,5,1,105,,,,
32,up,Taylor Swift,Teardrops On My Guitar,35,24,105,,,,
33,up,Highwaymen,Highwayman,62,5,101,,,,
34,up,Henning Stærk,Sweetheart,42,9,93,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,36,28,105,,,,
36,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",44,10,105,,,,
37,down,Taylor Swift,Mean,22,17,105,,,,
38,down,テイラー・スウィフト,22,28,19,105,,,,
39,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,104,,,,
40,up,Sam Hunt,Take Your Time,46,30,105,,,,
41,down,Johnny Cash,Ring of Fire,26,6,93,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,105,,,,
43,up,James Morrison,Wonderful World,47,16,105,,,,
44,up,Taylor Swift,Our Song,48,38,105,,,,
45,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,37,93,,,,
46,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),56,11,97,,,,
47,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,50,37,99,,,,
48,up,Taylor Swift,Red (Demo),60,35,105,,,,
49,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,14,103,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,105,,,,
51,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,51,1,,,,
52,up,Wildflowers,Here I Go (feat. Jason Dering),55,2,5,,,,
53,-,Blake Shelton,We Can Reach The Stars,-,53,1,,,,
54,-,Brad Paisley,City of Music,-,54,1,,,,
55,-,Austin Burke,Changed Everything,-,55,1,,,,
56,up,Shania Twain,That Don't Impress Me Much,58,41,103,,,,
57,up,Lonestar,Amazed,61,15,98,,,,
58,up,Johnny Cash,I Won't Back Down,92,57,99,,,,
59,down,Chris Stapleton,Tennessee Whiskey,37,4,105,,,,
60,up,Little Big Town,Girl Crush,63,43,105,,,,
61,up,Keith Urban,Somebody Like You,64,34,103,,,,
62,up,Johnny Cash,Ring of Fire,65,27,104,,,,
63,up,Carrie Underwood,Blown Away,73,15,102,,,,
64,up,Johnny Cash,Ain't No Grave,77,55,101,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,97,7,2019-10-06,7,2019-10-06
66,-,Doug McCormick,Sweet Dixie Memory,-,66,1,,,,
67,-,Brandon Garth,Much Too Young (To Feel This Damn Old),-,67,1,,,,
68,-,Johnny Cash,Sam Stone (Live),-,68,1,,,,
69,-,Sam Haft,Striker's Song,-,69,1,,,,
70,-,Carly Pearce,All The Whiskey In The World,-,70,1,,,,
71,down,Willie Nelson,On the Road Again,12,2,92,,,,
72,down,Faith Hill,There You'll Be,13,2,91,,,,
73,-,Keith Urban,Gonna B Good,-,73,1,,,,
74,-,Slim Dusty,Under the Spell of Highway One,-,74,1,,,,
75,up,Lady Antebellum,Need You Now,90,50,96,,,,
76,-,Zac Brown Band,Start Over,-,76,1,,,,
77,down,Bellamy Brothers,Let Your Love Flow,19,6,96,,,,
78,-,Willie Nelson & Lukas Nelson,All Things Must Pass,-,78,1,,,,
79,up,Taylor Swift,Picture to Burn,93,55,99,,,,
80,down,Taylor Swift,Back to December,41,27,98,,,,
81,-,Dixie Chicks,The Long Way Around,-,56,97,,,,
82,-,Willie Nelson,Always On My Mind,-,18,97,,,,
83,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,93,,,,
