Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,177,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,162,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,1,172,,,,
4,up,Willie Nelson,On the Road Again,4,2,157,,,,
5,up,Faith Hill,There You'll Be,5,2,155,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,174,,,,
7,up,Marc Cohn,Walking In Memphis,7,5,141,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,6,162,,,,
9,up,Dolly Parton,Jolene (Single Version),13,4,176,,,,
10,down,T.H. Music Festival,Convoy,9,5,162,,,,
11,down,Johnny Cash,Ring of Fire,10,6,161,,,,
12,up,Dolly Parton,9 To 5,12,2,177,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,164,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,178,88,2020-03-22,66,2020-03-29
15,down,Henning Stærk,Sweetheart,14,9,164,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,47,,,,
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,178,,,,
18,-,Jordan Davis,Tuscon Too Late,-,5,1,,,,
19,down,Lady Antebellum,Need You Now,18,1,178,,,,
20,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),19,11,167,,,,
21,up,Josh Turner,Your Man,45,3,177,,,,
22,down,Highwaymen,Highwayman,20,5,169,,,,
23,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,176,,,,
24,down,Lonestar,Amazed,22,15,164,,,,
25,down,Keith Urban,One Too Many,23,1,109,,,,
26,-,Josh Turner,"Your Man (Live in Kansas City, MO, 2012)",-,26,1,,,,
27,-,"Tobias James, James Dixon & Hannah Parry",Freight Train,-,27,1,,,,
28,-,Jordan Rowe,Up to Something Country,-,28,1,,,,
29,-,Charlie Landsborough,A Very Fine Line,-,29,1,,,,
30,-,Luke Bryan,Faded Away,-,30,1,,,,
31,-,Tamra Rosanes,Bad Cowgirls Go Everywhere (feat. Fistful of Dollars),-,31,1,,,,
32,-,Eric Church,Mixed Drinks About Feelings (feat. Susan Tedeschi),-,32,1,,,,
33,-,Brantley Gilbert,One Hell of an Amen,-,33,1,,,,
34,-,Charlie Landsborough,Further Down the Road (Live),-,34,1,,,,
35,-,Charlie Landsborough,Heaven Knows (Live),-,35,1,,,,
36,down,Carrie Underwood,Blown Away,24,15,172,,,,
37,-,Colt Ford,Convoy,-,37,1,,,,
