Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,15,1,10,,,,
2,down,Lady Antebellum,Need You Now,1,1,55,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,55,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,55,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,55,,,,
6,up,Dolly Parton,Jolene (Single Version),12,4,55,,,,
7,up,Dixie Chicks,Not Ready to Make Nice,7,3,53,,,,
8,up,Uncle Kracker,Follow Me,10,1,55,,,,
9,down,Dolly Parton,9 To 5,6,2,55,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,5,4,55,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,55,7,2019-10-06,7,2019-10-06
12,up,Johnny Cash,Hurt,14,2,55,,,,
13,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,9,7,55,,,,
14,up,Jace Everett,Bad Things,36,1,52,,,,
15,down,Johnny Cash,The Man Comes Around,11,11,55,,,,
16,-,Thomas Mac,Beer vs Women,-,16,1,,,,
17,down,Faith Hill,There You'll Be,16,2,49,,,,
18,down,Shania Twain,You're Still the One,17,10,54,,,,
19,-,Adam Sanders,Drink Drank Drunk,-,19,1,,,,
20,down,Willie Nelson,On the Road Again,19,2,49,,,,
21,down,Johnny Cash,God's Gonna Cut You Down,18,11,55,,,,
22,down,Johnny Cash,Personal Jesus,13,5,55,,,,
23,up,Rascal Flatts,Life Is a Highway,24,11,55,,,,
24,down,Keith Urban,You'll Think of Me,21,13,55,,,,
25,-,Josh Turner,Desperately (feat. Maddie & Tae),-,25,1,,,,
26,down,LeAnn Rimes,Amazing Grace,23,3,54,,,,
27,up,Taylor Swift,Mean,34,17,55,,,,
28,up,Bellamy Brothers,Let Your Love Flow,57,6,47,,,,
29,down,テイラー・スウィフト,22,26,19,55,,,,
30,down,Alison Krauss,Down to the River to Pray,27,18,55,,,,
31,down,T.H. Music Festival,Convoy,28,5,48,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,55,,,,
33,down,Josh Turner,Your Man,29,3,55,,,,
34,down,The Mavericks,Dance the Night Away,30,20,55,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,53,21,2019-10-06,9,2019-10-13
36,up,James Morrison,You Give Me Something (Eg Version),40,24,55,,,,
37,down,Faith Hill,This Kiss,31,23,55,,,,
38,down,Carlene Carter,Every Little Thing,32,21,55,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,55,88,2020-03-22,66,2020-03-29
40,up,Taylor Swift,Back to December,47,27,49,,,,
41,down,Taylor Swift,Teardrops On My Guitar,35,24,55,,,,
42,-,Josh Turner,You Don't Seem to Miss Me (feat. Runaway June),-,42,1,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,31,55,,,,
44,down,Chris Stapleton,Tennessee Whiskey,37,4,55,,,,
45,down,James Morrison,Wonderful World,42,16,55,,,,
46,-,Josh Turner,Why Me (feat. Kris Kristofferson),-,46,1,,,,
47,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,55,,,,
48,-,Josh Turner,Let's Find a Church,-,27,1,,,,
49,up,Henning Stærk,Sweetheart,84,9,48,,,,
50,down,Sam Hunt,Take Your Time,43,30,55,,,,
51,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,32,55,,,,
52,-,Marty Stuart,Little Things,-,52,1,,,,
53,-,Josh Turner,Unburn All Our Bridges,-,53,1,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,41,28,55,,,,
55,down,Rascal Flatts,Bless the Broken Road,44,35,55,,,,
56,down,Taylor Swift,Our Song,45,38,55,,,,
57,-,Blaze Foley,Down Here Where I Am,-,57,1,,,,
58,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),46,11,48,,,,
59,-,Blaze Foley,Faded Loves and Memories,-,59,1,,,,
60,down,Little Big Town,Girl Crush,48,43,55,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,40,55,,,,
62,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,14,54,,,,
63,down,Marc Cohn,Walking In Memphis,25,5,43,,,,
64,down,Lonestar,Amazed,50,15,53,,,,
65,-,Robynn Shayne,There's a Light,-,2,4,,,,
66,up,Taylor Swift,Red (Demo),86,35,55,,,,
67,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,67,1,,,,
68,-,The Mavericks,Don't Be Cruel,-,68,1,,,,
69,-,Owen Mac & Tony Allen,Far Side Banks of Jordan,-,68,1,,,,
70,up,Highwaymen,Highwayman,97,5,54,,,,
71,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,53,2,77,2020-04-26,77,2020-04-26
72,-,Cam,Classic,-,72,1,,,,
73,-,Jim Ford,I'm Gonna Make Her Love Me,-,73,1,,,,
74,-,Owen Mac,Danny Boy,-,74,1,,,,
75,down,Keith Urban,Somebody Like You,55,34,54,,,,
76,-,Dolly Parton,Jolene,-,8,49,,,,
77,-,Luke Combs,The Other Guy,-,77,1,,,,
78,-,Demi Lee Moore,Jolene,-,78,1,,,,
79,-,Owen Mac,"My Mother, My Teacher, My Friend",-,79,1,,,,
80,-,Larry Joe Taylor,Brooksmith Texas,-,80,1,,,,
81,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,81,1,,,,
82,-,Doug Supernaw,The Company I Keep,-,82,1,,,,
83,-,Dub Miller,21st Century Cowboy,-,83,1,,,,
84,-,Dub Miller,Miles and Memories,-,84,1,,,,
85,down,Zac Brown Band,Chicken Fried,56,52,37,,,,
86,-,Hudson Moore,Bring on the Rain,-,86,1,,,,
87,-,Jomkhwan Kallaya,แผลที่หัวใจ,-,87,1,,,,
88,-,Robert Mizzell,Dance With My Father,-,88,1,,,,
89,-,Robert Mizzell,Our Bed of Roses,-,89,1,,,,
90,-,Robert Mizzell,Old Rugged Cross,-,90,1,,,,
91,-,Joe Diamond,Corpus Christi Sun,-,91,1,,,,
92,down,Carrie Underwood,Blown Away,58,15,53,,,,
93,down,Zac Brown Band,Toes,59,51,28,,,,
94,down,Shania Twain,That Don't Impress Me Much,61,41,55,,,,
95,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,37,50,,,,
96,down,Willie Nelson,Always On My Mind,85,18,55,,,,
97,down,Johnny Cash,Ain't No Grave,63,55,55,,,,
98,down,Johnny Cash,Ring of Fire,62,27,55,,,,
99,down,Taylor Swift,Picture to Burn,65,55,55,,,,
100,down,Dixie Chicks,The Long Way Around,66,56,53,,,,
