Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,74,,,,
3,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,74,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,74,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,71,,,,
6,up,Uncle Kracker,Follow Me,7,1,74,,,,
7,up,Dolly Parton,9 To 5,8,2,74,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,74,,,,
9,down,Johnny Cash,Hurt,5,2,74,,,,
10,up,Johnny Cash,Personal Jesus,13,5,74,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,68,7,2019-10-06,7,2019-10-06
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,74,,,,
13,down,Jace Everett,Bad Things,12,1,70,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,74,,,,
15,up,Johnny Cash,The Man Comes Around,23,11,74,,,,
16,down,Faith Hill,There You'll Be,15,2,65,,,,
17,up,Willie Nelson,On the Road Again,19,2,64,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,18,11,74,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,74,,,,
20,up,Keith Urban,You'll Think of Me,21,13,74,,,,
21,up,LeAnn Rimes,Amazing Grace,22,3,73,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,74,88,2020-03-22,66,2020-03-29
23,up,Marc Cohn,Walking In Memphis,26,5,57,,,,
24,up,Bellamy Brothers,Let Your Love Flow,25,6,66,,,,
25,down,Shania Twain,You're Still the One,16,10,73,,,,
26,up,T.H. Music Festival,Convoy,96,5,65,,,,
27,up,Alison Krauss,Down to the River to Pray,27,18,74,,,,
28,up,Johnny Cash,Ring of Fire,30,6,66,,,,
29,up,Josh Turner,Your Man,31,3,74,,,,
30,down,Chris Stapleton,Tennessee Whiskey,29,4,74,,,,
31,up,The Mavericks,Dance the Night Away,32,20,74,,,,
32,up,Faith Hill,This Kiss,33,23,74,,,,
33,up,Taylor Swift,Teardrops On My Guitar,34,24,74,,,,
34,up,Dolly Parton,Jolene,37,8,66,,,,
35,up,James Morrison,You Give Me Something (Eg Version),41,24,74,,,,
36,down,Taylor Swift,Mean,24,17,74,,,,
37,up,Henning Stærk,Sweetheart,38,9,66,,,,
38,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,74,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,44,28,74,,,,
40,up,Sam Hunt,Take Your Time,42,30,74,,,,
41,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,32,74,,,,
42,up,Carlene Carter,Every Little Thing,48,21,74,,,,
43,down,テイラー・スウィフト,22,35,19,74,,,,
44,up,Taylor Swift,Our Song,45,38,74,,,,
45,up,Taylor Swift,Red (Demo),46,35,74,,,,
46,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),47,31,74,,,,
47,down,James Morrison,Wonderful World,43,16,74,,,,
48,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,66,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),51,11,67,,,,
50,down,Keith Urban,One Too Many,49,1,29,,,,
51,up,Little Big Town,Girl Crush,52,43,74,,,,
52,-,Maddie & Tae,Woman You Got,-,52,1,,,,
53,-,Willie Nelson with Waylon Jennings,Blackjack County Chains,-,53,1,,,,
54,-,Tyler Rich,Leave Her Wild,-,54,1,,,,
55,-,Alan Jackson,Way Down In My Whiskey,-,55,1,,,,
56,-,Wynonna,Everything I Wanted,-,56,1,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,74,,,,
58,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,14,72,,,,
59,up,Keith Urban,Somebody Like You,66,34,72,,,,
60,up,Lady Antebellum,Need You Now,86,50,69,,,,
61,down,Zac Brown Band,Chicken Fried,57,52,56,,,,
62,down,Carrie Underwood,Blown Away,58,15,71,,,,
63,down,Zac Brown Band,Toes,59,51,46,,,,
64,down,Shania Twain,That Don't Impress Me Much,60,41,73,,,,
65,down,Johnny Cash,Ain't No Grave,61,55,73,,,,
66,down,Johnny Cash,Ring of Fire,62,27,73,,,,
67,down,Taylor Swift,Picture to Burn,63,55,73,,,,
68,down,Dixie Chicks,The Long Way Around,64,56,71,,,,
69,down,Johnny Cash,I Won't Back Down,65,57,71,,,,
70,up,Willie Nelson,Always On My Mind,93,18,72,,,,
71,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,59,70,,,,
72,down,Johnny Cash,One,69,32,69,,,,
73,up,Johnny Cash,Bridge Over Troubled Water,81,64,70,,,,
74,down,LeAnn Rimes,The Rose,73,67,57,,,,
75,down,Willie Nelson,The Scientist,71,61,70,,,,
76,down,Kurt Nilsen,Rise to the Occasion,72,62,67,,,,
77,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,91,37,68,,,,
78,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,70,62,68,,,,
79,down,Dolly Parton,I Will Always Love You,74,68,50,,,,
80,down,Taylor Swift,Tim Mcgraw,68,68,59,,,,
81,down,Keith Urban,You'll Think of Me,75,69,58,,,,
82,down,Taylor Swift,Mine (US Version),77,74,52,,,,
83,down,Big & Rich,Save a Horse (Ride a Cowboy),78,36,52,,,,
84,down,Lynn Anderson,Rose Garden (Re-Recorded),79,74,48,,,,
85,up,Billy Currington,People Are Crazy,87,68,65,,,,
86,down,Taylor Swift,Back to December,36,27,68,,,,
87,down,The Charlie Daniels Band,The Devil Went Down to Georgia,80,75,39,,,,
88,-,Una Healy,Swear It All Again,-,88,1,,,,
89,-,Alan Jackson,Where Have You Gone,-,89,1,,,,
90,-,Samantha Gibb,Railroad,-,90,1,,,,
91,-,Jordan Davis,Need To Not,-,91,1,,,,
92,-,The Oak Ridge Boys,"Love, Light, And Healing",-,92,1,,,,
93,-,Eric Church,Never Break Heart,-,93,1,,,,
94,-,Jason Owen,Thank God I'm a Country Boy,-,94,1,,,,
95,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",76,76,35,,,,
96,down,Taylor Swift,Speak Now,82,81,35,,,,
97,-,Johnny Cash,In My Life,-,89,8,,,,
98,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,91,5,,,,
99,down,Brenda Lee,I'm Sorry (Single Version),90,85,22,,,,
100,down,Darius Rucker,Wagon Wheel,97,90,7,,,,
