Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,9,1,170,,,,
2,up,Willie Nelson,On the Road Again,7,2,155,,,,
3,down,Faith Hill,There You'll Be,2,2,153,,,,
4,down,LeAnn Rimes,Amazing Grace,3,3,172,,,,
5,up,Marc Cohn,Walking In Memphis,5,5,139,,,,
6,up,Bellamy Brothers,Let Your Love Flow,34,6,160,,,,
7,up,T.H. Music Festival,Convoy,8,5,160,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,162,21,2019-10-06,9,2019-10-13
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,160,7,2019-10-06,7,2019-10-06
10,up,Henning Stærk,Sweetheart,13,9,162,,,,
11,down,Lady Antebellum,Need You Now,4,1,176,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,45,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,176,88,2020-03-22,66,2020-03-29
14,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,176,,,,
15,up,Highwaymen,Highwayman,16,5,167,,,,
16,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,174,,,,
17,up,Lonestar,Amazed,18,15,162,,,,
18,down,Dolly Parton,9 To 5,14,2,175,,,,
19,down,Uncle Kracker,Follow Me,1,1,175,,,,
20,up,Keith Urban,One Too Many,32,1,107,,,,
21,down,Carrie Underwood,Blown Away,19,15,170,,,,
22,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),36,11,165,,,,
23,down,Dolly Parton,Jolene (Single Version),6,4,174,,,,
24,down,Dolly Parton,Jolene,12,8,157,,,,
25,-,Casey Barnes,Just Like Magic,-,25,1,,,,
26,-,Allan Olsen,Roser Og Violer Blå,-,26,1,,,,
27,-,Seán Fahy,Stay the Night,-,27,1,,,,
28,-,Lainey Wilson,New Friends,-,5,3,,,,
29,-,Sophie B. Hawkins,I'm Tired Of Taking Care Of You,-,29,1,,,,
30,down,Lee Matthews,Irish Whiskey on the Shelf,26,4,3,,,,
31,-,Susan McCann,Teach Your Children,-,31,1,,,,
32,down,Willie Nelson,Always On My Mind,22,18,144,,,,
33,up,Johnny Cash,Ring of Fire,35,6,159,,,,
34,-,Kenny Rogers,The Gambler,-,2,36,100,2020-03-22,100,2020-03-22
35,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,35,1,,,,
36,-,Barbara Fairchild,Teddy Bear Song,-,36,1,,,,
37,-,Chad Brock,Ordinary Life,-,37,1,,,,
38,down,Taylor Swift,If This Was A Movie (Taylor’s Version),30,30,2,,,,
39,-,Lainey Wilson,Those Boots (Deddy's Song),-,39,1,,,,
40,down,Josh Turner,Your Man,21,3,175,,,,
41,-,Gamma Skies,Cowgirls Don't Cry (feat. Emmi),-,41,1,,,,
42,-,Trent Tomlinson,Angels Like Her,-,42,1,,,,
