Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,166,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,165,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,165,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,165,,,,
5,up,Uncle Kracker,Follow Me,7,1,165,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,10,4,165,,,,
7,down,Johnny Cash,Hurt,5,2,165,,,,
8,up,Dolly Parton,9 To 5,9,2,166,,,,
9,up,Johnny Cash,Personal Jesus,16,5,165,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,6,3,161,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,150,7,2019-10-06,7,2019-10-06
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,7,165,,,,
13,down,Jace Everett,Bad Things,12,1,161,,,,
14,down,Dolly Parton,Jolene (Single Version),13,4,166,,,,
15,down,Johnny Cash,The Man Comes Around,14,11,165,,,,
16,up,Willie Nelson,On the Road Again,17,2,147,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,11,165,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,12,165,,,,
19,up,LeAnn Rimes,Amazing Grace,20,3,162,,,,
20,down,Shania Twain,You're Still the One,15,10,164,,,,
21,up,Bellamy Brothers,Let Your Love Flow,21,6,152,,,,
22,up,Johnny Cash,Ring of Fire,23,6,149,,,,
23,down,Keith Urban,You'll Think of Me,22,13,165,,,,
24,up,Alison Krauss,Down to the River to Pray,24,18,165,,,,
25,up,T.H. Music Festival,Convoy,25,5,150,,,,
26,up,Chris Stapleton,Tennessee Whiskey,27,4,165,,,,
27,down,テイラー・スウィフト,22,26,19,165,,,,
28,up,The Mavericks,Dance the Night Away,28,20,165,,,,
29,up,Carlene Carter,Every Little Thing,30,21,165,,,,
30,up,Faith Hill,This Kiss,31,23,165,,,,
31,down,Josh Turner,Your Man,8,3,165,,,,
32,up,Dolly Parton,Jolene,32,8,149,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,152,21,2019-10-06,9,2019-10-13
34,up,Shania Twain,Man! I Feel Like a Woman!,37,28,165,,,,
35,down,Taylor Swift,Teardrops On My Guitar,34,24,164,,,,
36,up,Highwaymen,Highwayman,36,5,157,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,31,165,,,,
38,down,Henning Stærk,Sweetheart,35,9,152,,,,
39,up,James Morrison,You Give Me Something (Eg Version),47,24,165,,,,
40,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",38,10,166,,,,
41,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,32,160,,,,
42,down,Sam Hunt,Take Your Time,40,30,164,,,,
43,down,Taylor Swift,Mean,42,17,165,,,,
44,up,Taylor Swift,Red (Demo),48,35,165,,,,
45,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,37,159,,,,
46,up,Taylor Swift,Our Song,49,38,164,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,4,36,,,,
48,down,James Morrison,Wonderful World,41,16,165,,,,
49,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,151,,,,
50,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),52,11,155,,,,
51,up,Little Big Town,Girl Crush,53,43,164,,,,
52,up,Dustin Lynch,Fish In The Sea,66,52,2,,,,
53,-,"Tim Hicks, Austin Burke & Southbound xo",Buy You a Drink,-,53,1,,,,
54,-,Margo Price,Change Of Heart,-,54,1,,,,
55,-,Clay Hollis,Lonelyville,-,55,1,,,,
56,-,Brian Kelley,Don’t Take Much,-,56,1,,,,
57,-,Charley Pride,I Know One,-,57,1,,,,
58,-,Sarah Lake,Get In or Get Out,-,52,1,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,165,,,,
60,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,14,164,,,,
61,down,Wyclef Jean,911,57,54,31,,,,
62,down,Keith Urban,Somebody Like You,58,34,163,,,,
63,down,Keith Urban,One Too Many,60,1,98,,,,
64,up,Willie Nelson,Always On My Mind,71,18,137,,,,
65,up,Lady Antebellum,Need You Now,73,50,151,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,1,166,88,2020-03-22,66,2020-03-29
67,down,Shania Twain,That Don't Impress Me Much,56,41,162,,,,
68,down,Carrie Underwood,Blown Away,62,15,160,,,,
69,down,Johnny Cash,Ring of Fire,63,27,159,,,,
70,-,Robin Winther,Lookout Heart,-,70,1,,,,
71,-,Ricus Nel,I Recall a Gypsy Woman,-,71,1,,,,
72,-,Dolly Parton,I Will Always Love You,-,68,75,,,,
73,down,Johnny Cash,Ain't No Grave,64,55,150,,,,
74,-,Billy Currington,People Are Crazy,-,68,87,,,,
75,down,Blaine Larsen,I Wish That I Could Fall In Love,44,44,3,,,,
