Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,210,,,,
2,up,Uncle Kracker,Follow Me,15,1,207,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,191,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,77,,,,
5,down,Jace Everett,Bad Things,3,1,202,,,,
6,down,Faith Hill,There You'll Be,4,2,185,,,,
7,down,Willie Nelson,On the Road Again,5,2,186,,,,
8,down,LeAnn Rimes,Amazing Grace,6,3,206,,,,
9,down,Marc Cohn,Walking In Memphis,7,5,169,,,,
10,down,T.H. Music Festival,Convoy,9,5,192,,,,
11,down,Johnny Cash,Ring of Fire,10,6,189,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,6,191,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,196,21,2019-10-06,9,2019-10-13
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,204,88,2020-03-22,66,2020-03-29
15,down,Dolly Parton,Jolene,13,8,187,,,,
16,-,Dolly Parton,9 To 5,-,2,205,,,,
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,210,,,,
18,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,11,197,,,,
19,up,Highwaymen,Highwayman,20,5,200,,,,
20,down,Lonestar,Amazed,19,15,190,,,,
21,up,Keith Urban,One Too Many,21,1,137,,,,
22,down,Henning Stærk,Sweetheart,14,9,192,,,,
23,up,Josh Turner,Your Man,23,3,202,,,,
24,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,14,207,,,,
25,down,Chris Stapleton,Tennessee Whiskey,22,4,185,,,,
26,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,26,2,,,,
27,-,Trond Kallevåg,"Høvding (feat. Selma French, Daniela Reyes, Jo Berger Myhre, Håkon Aase & Ola Øverby)",-,27,1,,,,
28,up,Cooper Alan,Take Forever (Hally's Song),30,28,2,,,,
29,down,Matt Lang,My Final Pour,17,17,2,,,,
30,-,Chris Stapleton,White Horse,-,30,1,,,,
31,-,Justin Moore,This Is My Dirt,-,31,1,,,,
