Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,160,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,159,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,159,,,,
4,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,159,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,155,,,,
6,up,Uncle Kracker,Follow Me,7,1,159,,,,
7,up,Dolly Parton,9 To 5,8,2,160,,,,
8,down,Johnny Cash,Hurt,5,2,159,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,159,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,144,7,2019-10-06,7,2019-10-06
11,up,Jace Everett,Bad Things,13,1,155,,,,
12,down,Johnny Cash,Personal Jesus,10,5,159,,,,
13,up,Faith Hill,There You'll Be,15,2,142,,,,
14,up,Shania Twain,You're Still the One,17,10,158,,,,
15,up,Dolly Parton,Jolene (Single Version),46,4,160,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,159,,,,
17,down,Willie Nelson,On the Road Again,16,2,141,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,18,11,159,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,160,88,2020-03-22,66,2020-03-29
20,up,Keith Urban,You'll Think of Me,20,13,159,,,,
21,up,LeAnn Rimes,Amazing Grace,21,3,156,,,,
22,up,Bellamy Brothers,Let Your Love Flow,23,6,146,,,,
23,up,Marc Cohn,Walking In Memphis,24,5,127,,,,
24,up,テイラー・スウィフト,22,28,19,159,,,,
25,up,Alison Krauss,Down to the River to Pray,26,18,159,,,,
26,up,T.H. Music Festival,Convoy,27,5,144,,,,
27,up,Josh Turner,Your Man,30,3,159,,,,
28,down,Johnny Cash,Ring of Fire,25,6,143,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,159,,,,
30,up,Chris Stapleton,Tennessee Whiskey,36,4,159,,,,
31,down,Johnny Cash,The Man Comes Around,14,11,159,,,,
32,down,Faith Hill,This Kiss,29,23,159,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,146,21,2019-10-06,9,2019-10-13
34,up,Taylor Swift,Teardrops On My Guitar,34,24,158,,,,
35,down,Dolly Parton,Jolene,32,8,143,,,,
36,down,James Morrison,You Give Me Something (Eg Version),33,24,159,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,159,,,,
38,down,The Mavericks,Dance the Night Away,37,20,159,,,,
39,up,Henning Stærk,Sweetheart,40,9,146,,,,
40,up,Sam Hunt,Take Your Time,43,30,158,,,,
41,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,160,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,44,28,159,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,32,154,,,,
44,down,James Morrison,Wonderful World,38,16,159,,,,
45,down,Taylor Swift,Mean,35,17,159,,,,
46,down,Taylor Swift,Our Song,45,38,158,,,,
47,up,Taylor Swift,Red (Demo),47,35,159,,,,
48,up,Carlene Carter,Every Little Thing,48,21,159,,,,
49,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,153,,,,
50,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,145,,,,
51,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,149,,,,
52,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,52,2,,,,
53,-,Jimmie Rodgers,Blue Yodel No. 1 (T for Texas),-,53,1,,,,
54,-,Nathan Carter,Keg of Brandy,-,54,1,,,,
55,-,Hans B Noahsen,"Taamani ""Isinnguatit""",-,55,1,,,,
56,-,Clay Walker,Dreaming With My Eyes Open,-,56,1,,,,
57,down,Little Big Town,Girl Crush,51,43,158,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,4,30,,,,
59,up,Lonestar,Amazed,60,15,151,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,40,159,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,158,,,,
62,down,Wyclef Jean,911,59,54,25,,,,
63,up,Keith Urban,Somebody Like You,63,34,157,,,,
64,down,Shania Twain,That Don't Impress Me Much,61,41,156,,,,
65,down,Carrie Underwood,Blown Away,62,15,154,,,,
66,down,Johnny Cash,Ring of Fire,64,27,153,,,,
67,up,Johnny Cash,Ain't No Grave,70,55,144,,,,
68,-,Hannah McNeil,How Do I Say Goodbye,-,68,1,,,,
69,-,Tim Hicks & Alan Doyle,The Night Patty Murphy Died,-,69,1,,,,
70,-,Walker Hayes,Y'all Life (feat. Ciara),-,70,1,,,,
71,-,Edie Brickell,I Couldn’t Be Me Without You,-,71,1,,,,
72,-,Jenny Lynn Melton,How Do I Say Goodbye,-,72,1,,,,
73,-,Rodney Crowell,Old Five and Dimers Like Me,-,73,1,,,,
74,-,Billy Strings,Red Daisy,-,74,1,,,,
75,-,Béla Fleck,"Vertigo (feat. Bryan Sutton, Edgar Meyer, Sam Bush & Stuart Duncan)",-,75,1,,,,
76,-,Highwaymen,Highwayman,-,5,151,,,,
77,-,Willie Nelson,Always On My Mind,-,18,132,,,,
