Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,187,,,,
2,up,Uncle Kracker,Follow Me,2,1,185,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,170,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,181,,,,
5,up,Faith Hill,There You'll Be,5,2,164,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,183,,,,
7,up,Marc Cohn,Walking In Memphis,7,5,147,,,,
8,up,Bellamy Brothers,Let Your Love Flow,8,6,171,,,,
9,up,T.H. Music Festival,Convoy,10,5,169,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,184,,,,
11,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,176,,,,
12,down,Dolly Parton,9 To 5,11,2,185,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,173,21,2019-10-06,9,2019-10-13
14,down,Henning Stærk,Sweetheart,13,9,171,,,,
15,down,Dolly Parton,Jolene,12,8,166,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,185,88,2020-03-22,66,2020-03-29
17,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",15,10,187,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,56,,,,
19,down,Highwaymen,Highwayman,17,5,178,,,,
20,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,14,185,,,,
21,up,Lonestar,Amazed,22,15,171,,,,
22,down,Keith Urban,One Too Many,19,1,118,,,,
23,-,Willie Nelson,On the Road Again,-,2,163,,,,
24,-,Johnny Cash,Ring of Fire,-,6,169,,,,
25,-,Anita Cochran,Fight like a Girl,-,25,1,,,,
26,-,พร จันทพร,เบิร์นให้น้องแหน่,-,26,1,,,,
27,-,Kameron Marlowe,I Can Lie (The Truth Is),-,27,1,,,,
28,-,Rascal Flatts,Stand,-,28,1,,,,
29,-,Stuart Moyles,Hold the Line,-,29,1,,,,
30,-,Glimtvis,Almost Perfect Me,-,30,1,,,,
31,-,Justin Dickens,Now That Your Gone (I Just Can't Seem to Let Go),-,31,1,,,,
32,up,Chris Stapleton,Tennessee Whiskey,38,4,174,,,,
33,-,Robert Mizzell,I'm Gonna Love You Through It,-,33,1,,,,
34,-,Tenille Arts,I Hate This,-,34,1,,,,
35,-,Gord Bamford,Now That Your'e Gone,-,35,1,,,,
36,-,Roy Jansen,Designated Drinker,-,36,1,,,,
37,-,มาเฟียร์ อธิตยา,อย่าทิ้งกันในวันที่สบาย,-,37,1,,,,
38,-,Ann Breen,Save the Last Dance for Me,-,38,1,,,,
39,-,Anthony D'Amato,Party's Over,-,39,1,,,,
40,-,Meg Louise,The Flowers Stopped Blooming When You Said Goodbye,-,40,1,,,,
41,-,Colin Girvan,When You Said Goodbye For the First Time,-,41,1,,,,
42,-,Anthony D'Amato,Some Folks,-,42,1,,,,
43,-,Jeff Dugan,Designated Drinker,-,43,1,,,,
44,-,Eddy Arnold,Make the World Go Away,-,44,1,,,,
45,down,Willie Nelson,Always On My Mind,20,18,152,,,,
46,-,Josh Turner,Your Man,-,3,182,,,,
