Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,133,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,132,,,,
3,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",7,1,132,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,132,,,,
5,up,Johnny Cash,Hurt,5,2,132,,,,
6,down,Dolly Parton,9 To 5,3,2,133,,,,
7,up,Johnny Cash,Personal Jesus,10,5,132,,,,
8,up,Uncle Kracker,Follow Me,47,1,132,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,1,132,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,117,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,132,,,,
12,down,Dolly Parton,Jolene (Single Version),8,4,133,,,,
13,up,Johnny Cash,The Man Comes Around,13,11,132,,,,
14,up,Shania Twain,You're Still the One,15,10,131,,,,
15,up,Willie Nelson,On the Road Again,53,2,114,,,,
16,up,Faith Hill,There You'll Be,51,2,117,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,24,11,132,,,,
18,up,Keith Urban,You'll Think of Me,28,13,132,,,,
19,down,LeAnn Rimes,Amazing Grace,12,3,129,,,,
20,up,Bellamy Brothers,Let Your Love Flow,32,6,119,,,,
21,up,Taylor Swift,Mean,35,17,132,,,,
22,up,Johnny Cash,Ring of Fire,26,6,116,,,,
23,up,テイラー・スウィフト,22,25,19,132,,,,
24,down,Alison Krauss,Down to the River to Pray,23,18,132,,,,
25,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,132,,,,
26,down,T.H. Music Festival,Convoy,16,5,117,,,,
27,up,Josh Turner,Your Man,33,3,132,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,133,88,2020-03-22,66,2020-03-29
29,-,Dixie Chicks,Not Ready to Make Nice,-,3,128,,,,
30,up,The Mavericks,Dance the Night Away,50,20,132,,,,
31,down,Carlene Carter,Every Little Thing,27,21,132,,,,
32,up,Faith Hill,This Kiss,36,23,132,,,,
33,up,James Morrison,You Give Me Something (Eg Version),61,24,132,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,121,21,2019-10-06,9,2019-10-13
35,down,Shania Twain,Man! I Feel Like a Woman!,34,28,132,,,,
36,down,Henning Stærk,Sweetheart,21,9,121,,,,
37,down,Dolly Parton,Jolene,20,8,118,,,,
38,up,James Morrison,Wonderful World,62,16,132,,,,
39,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",22,10,133,,,,
40,down,Taylor Swift,Red (Demo),37,35,132,,,,
41,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,38,37,126,,,,
42,down,Jace Everett,Bad Things,6,1,128,,,,
43,up,Chris Stapleton,Tennessee Whiskey,49,4,132,,,,
44,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),55,31,132,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,40,132,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,3,,,,
47,-,Waylon Jennings,Mental Revenge,-,47,1,,,,
48,-,Zach Bryan,From Austin,-,48,1,,,,
49,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,49,1,,,,
50,-,Wynonna & Waxahatchee,Other Side,-,50,1,,,,
51,down,Shania Twain,That Don't Impress Me Much,41,41,129,,,,
52,up,Keith Urban,Somebody Like You,57,34,130,,,,
53,-,Marc Cohn,Walking In Memphis,-,5,104,,,,
54,-,Little Big Town,Girl Crush,-,43,131,,,,
55,down,Taylor Swift,Back to December,52,27,121,,,,
56,down,Carrie Underwood,Blown Away,39,15,130,,,,
57,-,Taylor Swift,Teardrops On My Guitar,-,24,131,,,,
58,down,Highwaymen,Highwayman,19,5,127,,,,
59,-,Sam Hunt,Take Your Time,-,30,131,,,,
60,-,Taylor Swift,Our Song,-,38,131,,,,
61,-,Zach Bryan,Poems and Closing Time,-,61,1,,,,
62,-,David Allan Coe,Tennessee Whiskey,-,62,1,,,,
63,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,37,119,,,,
64,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,122,,,,
65,up,Lady Antebellum,Need You Now,66,50,120,,,,
66,down,Keith Urban,The Fighter (feat. Carrie Underwood),48,32,127,,,,
67,-,Zach Bryan,Mine Again,-,67,1,,,,
68,-,Ronnie McDowell,Older Women,-,68,1,,,,
69,-,Zach Bryan,Something in the Orange (Z&E's Version),-,69,1,,,,
70,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,14,131,,,,
71,down,Lonestar,Amazed,30,15,126,,,,
72,-,Orville Peck,Bronco,-,72,1,,,,
73,-,Midland,Adios Cowboy,-,73,1,,,,
74,-,Keith Whitley & Ricky Skaggs,All I Ever Loved Was You,-,74,1,,,,
75,-,Lorrie Morgan & Keith Whitley,I Just Want You,-,75,1,,,,
76,down,Keith Urban,One Too Many,56,1,78,,,,
77,-,Johnny Cash,Ring of Fire,-,27,130,,,,
78,-,J.D. Crowe and the New South,My Home Ain't in the Hall of Fame,-,78,1,,,,
79,-,Johnny Cash,Ain't No Grave,-,55,127,,,,
80,-,Taylor Swift,Picture to Burn,-,55,123,,,,
81,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,105,,,,
82,-,Willie Nelson,Always On My Mind,-,18,118,,,,
