Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Uncle Kracker,Follow Me,2,1,184,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,169,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,180,,,,
5,up,Faith Hill,There You'll Be,5,2,163,,,,
6,up,LeAnn Rimes,Amazing Grace,6,3,182,,,,
7,up,Marc Cohn,Walking In Memphis,18,5,146,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,6,170,,,,
9,down,Dolly Parton,Jolene (Single Version),8,4,183,,,,
10,down,T.H. Music Festival,Convoy,9,5,168,,,,
11,down,Dolly Parton,9 To 5,10,2,184,,,,
12,down,Dolly Parton,Jolene,11,8,165,,,,
13,up,Henning Stærk,Sweetheart,13,9,170,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,55,,,,
15,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",14,10,186,,,,
16,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,175,,,,
17,down,Highwaymen,Highwayman,15,5,177,,,,
18,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,184,,,,
19,up,Keith Urban,One Too Many,19,1,117,,,,
20,up,Willie Nelson,Always On My Mind,51,18,151,,,,
21,down,Carrie Underwood,Blown Away,20,15,180,,,,
22,up,Lonestar,Amazed,40,15,170,,,,
23,-,Drew Baldridge & Lathan Warlick,She's Somebody's Daughter (Remix),-,23,1,,,,
24,-,Britnee Kellogg,King of Legoland,-,24,1,,,,
25,-,Corey Kent,Once or Twice,-,25,1,,,,
26,-,Caleb and Leann,List of Things,-,26,1,,,,
27,-,Josh Turner,Let's Find a Church,-,27,2,,,,
28,-,Cooper Alan,Tar Heels T-Shirt,-,28,1,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,172,21,2019-10-06,9,2019-10-13
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,184,88,2020-03-22,66,2020-03-29
31,-,Melonie Cannon,If You're Gonna Do Me Wrong (Do It Right) [feat. Vince Gill],-,31,1,,,,
32,-,Morgan Wallen,180 (Lifestyle),-,32,1,,,,
33,-,Johnny Rodriguez,You Always Come Back to Hurting Me,-,33,1,,,,
34,-,ソニー・ジェイムス,Since I Met You Baby,-,34,1,,,,
35,-,Waylon Jennings,Old Five and Dimers (Like Me),-,35,1,,,,
36,-,Eddy Arnold,Bouquet of Roses (Remastered),-,36,1,,,,
37,-,Gene Autry,The Yellow Rose of Texas,-,37,1,,,,
38,-,Chris Stapleton,Tennessee Whiskey,-,4,173,,,,
