Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,39,,,,
2,up,Dolly Parton,9 To 5,11,2,39,,,,
3,up,Johnny Cash,Hurt,3,2,39,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,7,3,37,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,39,,,,
6,up,Uncle Kracker,Follow Me,28,1,39,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,39,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,5,4,39,,,,
9,down,Johnny Cash,Personal Jesus,6,5,39,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,39,7,2019-10-06,7,2019-10-06
11,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,39,,,,
12,up,Jace Everett,Bad Things,45,1,37,,,,
13,down,Johnny Cash,The Man Comes Around,12,11,39,,,,
14,down,Willie Nelson,On the Road Again,13,2,33,,,,
15,up,Faith Hill,There You'll Be,96,2,36,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,14,11,39,,,,
17,down,Keith Urban,You'll Think of Me,16,13,39,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],15,12,39,,,,
19,down,LeAnn Rimes,Amazing Grace,17,3,38,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,39,88,2020-03-22,66,2020-03-29
21,down,Rascal Flatts,Life Is a Highway,19,11,39,,,,
22,up,Marc Cohn,Walking In Memphis,22,5,30,,,,
23,down,Bellamy Brothers,Let Your Love Flow,21,6,31,,,,
24,down,Shania Twain,You're Still the One,20,10,39,,,,
25,up,Dolly Parton,Jolene (Single Version),37,4,39,,,,
26,down,Alison Krauss,Down to the River to Pray,23,18,39,,,,
27,down,テイラー・スウィフト,22,24,19,39,,,,
28,up,T.H. Music Festival,Convoy,53,5,35,,,,
29,down,Josh Turner,Your Man,26,3,39,,,,
30,down,Carlene Carter,Every Little Thing,25,21,39,,,,
31,up,The Mavericks,Dance the Night Away,35,20,39,,,,
32,up,Faith Hill,This Kiss,32,23,39,,,,
33,up,James Morrison,You Give Me Something (Eg Version),38,24,39,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,39,21,2019-10-06,9,2019-10-13
35,down,Taylor Swift,Teardrops On My Guitar,30,24,39,,,,
36,up,Highwaymen,Highwayman,58,5,38,,,,
37,down,Taylor Swift,Mean,18,17,39,,,,
38,up,Dolly Parton,Jolene,47,8,35,,,,
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,39,,,,
40,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,39,,,,
41,up,Henning Stærk,Sweetheart,41,9,34,,,,
42,down,James Morrison,Wonderful World,39,16,39,,,,
43,down,Sam Hunt,Take Your Time,34,30,39,,,,
44,down,Rascal Flatts,Bless the Broken Road,43,35,39,,,,
45,down,Chris Stapleton,Tennessee Whiskey,36,4,39,,,,
46,down,Taylor Swift,Red (Demo),42,35,39,,,,
47,down,Taylor Swift,Our Song,44,38,39,,,,
48,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),46,37,35,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,40,39,,,,
50,-,Chris Bandi,Would Have Loved Her,-,50,1,,,,
51,-,Johnny Horton,Springtime In Alaska,-,51,1,,,,
52,-,Dolly Parton,Little Sparrow,-,52,1,,,,
53,down,Little Big Town,Girl Crush,50,43,39,,,,
54,up,Keith Urban,Somebody Like You,59,34,39,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,52,28,39,,,,
56,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,51,14,39,,,,
57,down,Lonestar,Amazed,54,15,37,,,,
58,up,Lady Antebellum,Need You Now,94,50,39,,,,
59,up,Carrie Underwood,Blown Away,61,15,38,,,,
60,up,Johnny Cash,I Won't Back Down,77,57,39,,,,
61,up,Zac Brown Band,Chicken Fried,90,52,21,,,,
62,down,Keith Urban,The Fighter (feat. Carrie Underwood),49,32,39,,,,
63,up,Johnny Cash,Ain't No Grave,63,55,39,,,,
64,down,Johnny Cash,Ring of Fire,62,27,39,,,,
65,down,Taylor Swift,Picture to Burn,64,55,39,,,,
66,down,Dixie Chicks,The Long Way Around,65,56,37,,,,
67,down,Carrie Underwood,I Told You So (feat. Randy Travis),66,59,39,,,,
68,down,Johnny Cash,One,67,32,39,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,68,64,39,,,,
70,down,Willie Nelson,The Scientist,69,61,39,,,,
71,down,Kurt Nilsen,Rise to the Occasion,70,62,37,,,,
72,up,Shania Twain,That Don't Impress Me Much,73,41,39,,,,
73,up,Keith Urban,You'll Think of Me,76,69,31,,,,
74,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,71,62,37,,,,
75,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,1,39,,,,
76,down,Billy Currington,People Are Crazy,72,68,35,,,,
77,down,LeAnn Rimes,The Rose,74,67,31,,,,
78,-,Tamra Rosanes,Hjemve,-,78,1,,,,
79,-,Reba McEntire,My Sister,-,79,1,,,,
80,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,82,37,37,,,,
81,-,Home Free,Diamond Dreams,-,81,1,,,,
82,-,Mo Robson Band,Ramblin' Kind,-,82,1,,,,
83,-,Jess Thristan,The One Thing (Piano Acoustic),-,83,1,,,,
84,-,Mickey Guyton,Black Like Me,-,84,1,,,,
85,-,Ryan Beaver,Sing-a-long Country Song,-,85,1,,,,
86,-,Shy Carter,Good Love,-,24,1,,,,
87,-,Ryan Beaver,Streets of Austin,-,87,1,,,,
88,down,Taylor Swift,Tim Mcgraw,75,68,34,,,,
89,-,Travis Denning,After a Few,-,89,1,,,,
90,-,Stella Parton,I Ain't Leavin' Til I'm Even,-,90,1,,,,
91,down,Taylor Swift,Back to December,29,27,34,,,,
92,-,Stella Parton,Forget Me Not,-,92,1,,,,
93,-,Stella Parton & Kin Vassy,Goin' Back to Heaven,-,93,1,,,,
94,down,Taylor Swift,Mine (US Version),78,74,28,,,,
95,down,Dixie Chicks,Gaslighter,9,9,8,61,2020-03-08,61,2020-03-08
96,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,12,,,,
97,down,Willie Nelson,Always On My Mind,95,18,39,,,,
98,down,Lynn Anderson,Rose Garden (Re-Recorded),79,74,26,,,,
99,-,Johnny Cash,I Hung My Head,-,86,9,,,,
100,down,Big & Rich,Save a Horse (Ride a Cowboy),80,36,28,,,,
