Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,6,1,2,,,,
2,up,Lady Antebellum,Need You Now,4,1,197,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,3,1,191,,,,
5,up,Willie Nelson,On the Road Again,7,2,173,,,,
6,down,Faith Hill,There You'll Be,5,2,174,,,,
7,up,Bellamy Brothers,Let Your Love Flow,9,6,180,,,,
8,up,Dolly Parton,Jolene (Single Version),24,4,193,,,,
9,up,T.H. Music Festival,Convoy,10,5,179,,,,
10,up,Dolly Parton,Jolene,12,8,174,,,,
11,down,Uncle Kracker,Follow Me,1,1,194,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,193,88,2020-03-22,66,2020-03-29
13,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,197,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,14,195,,,,
15,up,Carrie Underwood,Blown Away,23,15,190,,,,
16,up,Marc Cohn,Walking In Memphis,19,5,156,,,,
17,down,LeAnn Rimes,Amazing Grace,8,3,193,,,,
18,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,184,,,,
19,up,Willie Nelson,Always On My Mind,38,18,162,,,,
20,down,Johnny Cash,Ring of Fire,11,6,179,,,,
21,down,Dolly Parton,9 To 5,13,2,194,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,183,21,2019-10-06,9,2019-10-13
23,down,Henning Stærk,Sweetheart,15,9,180,,,,
24,-,Keith Urban,One Too Many,-,1,126,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,65,,,,
26,down,Highwaymen,Highwayman,20,5,188,,,,
27,down,Lonestar,Amazed,22,15,179,,,,
28,-,Alex Nyborg Madsen & A Circle Of Friends,Love Grows Wild,-,28,2,,,,
29,-,Luke Combs,Honky Tonk Highway,-,20,1,,,,
30,-,Waylon Jennings,Sally Was a Good Old Girl (Re-Recorded),-,30,1,,,,
31,up,Chris Stapleton,Tennessee Whiskey,39,4,177,,,,
32,-,Shania Twain,You're Still the One,-,10,169,,,,
33,-,Teddy Thompson,Is It Still Over,-,33,1,,,,
34,-,Teddy Thompson,Love And Learn,-,34,1,,,,
35,-,Teddy Thompson,I Fall To Pieces,-,35,1,,,,
36,-,Malpass Brothers,I've Got Her On My Mind Again,-,36,1,,,,
37,-,Damian Davis,Lovin' you's Like Coming Home,-,37,1,,,,
38,-,Theo Lawrence,I’ve Been Here Too Long,-,38,1,,,,
39,-,Theo Lawrence,Now That You're Gone,-,39,1,,,,
40,-,Theo Lawrence,The Universe Is Winding Down,-,40,1,,,,
41,-,Zac Brown Band,Jump Right In,-,41,2,,,,
42,-,Lee Kernaghan & The Wolfe Brothers,Till It Ends,-,42,1,,,,
43,-,Damian Davis,Breaking Ground,-,43,1,,,,
44,-,Damian Davis,The Stoney Clay,-,44,1,,,,
45,-,キップ・ムーア,The Bull (Brandon Day Remix),-,45,1,,,,
46,-,Damian Davis,I Will Love You Till This Ring Turns Green,-,46,1,,,,
47,-,Florida Georgia Line,I'm in a Hurry (And Don't Know Why),-,47,1,,,,
