Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,93,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,93,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,93,,,,
4,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,93,,,,
5,up,Johnny Cash,Hurt,7,2,93,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,9,3,90,,,,
7,up,Dolly Parton,9 To 5,10,2,93,,,,
8,up,Johnny Cash,Personal Jesus,8,5,93,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,85,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,93,,,,
11,up,Jace Everett,Bad Things,13,1,89,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,93,,,,
13,up,Dolly Parton,Jolene (Single Version),15,4,93,,,,
14,up,Johnny Cash,The Man Comes Around,16,11,93,,,,
15,up,Shania Twain,You're Still the One,22,10,92,,,,
16,-,Faith Hill,There You'll Be,-,2,79,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,23,11,93,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,93,,,,
19,up,Keith Urban,One Too Many,49,1,48,,,,
20,down,LeAnn Rimes,Amazing Grace,19,3,89,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,93,88,2020-03-22,66,2020-03-29
22,up,Keith Urban,You'll Think of Me,25,13,93,,,,
23,down,Bellamy Brothers,Let Your Love Flow,20,6,85,,,,
24,down,Marc Cohn,Walking In Memphis,21,5,73,,,,
25,down,Uncle Kracker,Follow Me,5,1,93,,,,
26,up,Johnny Cash,Ring of Fire,36,6,83,,,,
27,down,Alison Krauss,Down to the River to Pray,26,18,93,,,,
28,up,テイラー・スウィフト,22,28,19,93,,,,
29,up,Josh Turner,Your Man,30,3,93,,,,
30,up,Chris Stapleton,Tennessee Whiskey,46,4,93,,,,
31,up,The Mavericks,Dance the Night Away,33,20,93,,,,
32,up,Faith Hill,This Kiss,34,23,93,,,,
33,up,Taylor Swift,Teardrops On My Guitar,37,24,93,,,,
34,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,93,,,,
35,up,James Morrison,Wonderful World,43,16,93,,,,
36,down,Carlene Carter,Every Little Thing,31,21,93,,,,
37,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,93,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,40,28,93,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,93,,,,
40,up,Taylor Swift,Back to December,52,27,86,,,,
41,up,Sam Hunt,Take Your Time,44,30,93,,,,
42,down,James Morrison,You Give Me Something (Eg Version),38,24,93,,,,
43,up,Taylor Swift,Red (Demo),47,35,93,,,,
44,down,Taylor Swift,Mean,35,17,93,,,,
45,up,Taylor Swift,Our Song,48,38,93,,,,
46,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),51,37,81,,,,
47,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,53,37,87,,,,
48,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,14,91,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,40,93,,,,
50,-,Nashville Cast,Every Time I Fall In Love (feat. Clare Bowen),-,50,1,,,,
51,-,Glen Campbell,Good Riddance (Time Of Your Life) [Live From The Troubadour / 2008],-,51,1,,,,
52,-,Zac Brown Band,Same Boat,-,48,2,,,,
53,-,Kees Prins,Oh Oh Oranje,-,53,1,,,,
54,-,Lene Holme,Thanks a Lot,-,54,1,,,,
55,up,Lonestar,Amazed,61,15,86,,,,
56,up,Keith Urban,Somebody Like You,62,34,91,,,,
57,up,Zac Brown Band,Chicken Fried,60,52,75,,,,
58,up,Zac Brown Band,Toes,63,51,65,,,,
59,up,Carrie Underwood,Blown Away,65,15,90,,,,
60,up,Shania Twain,That Don't Impress Me Much,64,41,92,,,,
61,up,Johnny Cash,Ring of Fire,66,27,92,,,,
62,down,Willie Nelson,On the Road Again,17,2,81,,,,
63,down,Little Big Town,Girl Crush,57,43,93,,,,
64,up,Taylor Swift,Picture to Burn,67,55,92,,,,
65,up,Dixie Chicks,The Long Way Around,68,56,90,,,,
66,down,Highwaymen,Highwayman,27,5,90,,,,
67,up,Johnny Cash,I Won't Back Down,87,57,90,,,,
68,down,T.H. Music Festival,Convoy,24,5,81,,,,
69,up,Johnny Cash,Ain't No Grave,70,55,92,,,,
70,up,Carrie Underwood,I Told You So (feat. Randy Travis),72,59,89,,,,
71,-,Beer Nation,Follow Your Arrow,-,71,1,,,,
72,-,Jaden Hamilton,Heaven's Jukebox,-,54,1,,,,
73,-,Freddy Fender,Vaya Con Dios,-,73,1,,,,
74,-,Lene Holme,Hello Trouble,-,74,1,,,,
75,-,Robin Winther,Lone Country Nights,-,75,1,,,,
76,-,Nashville Cast,Crazy Tonight (feat. Clare Bowen),-,76,1,,,,
77,down,Johnny Cash,Bridge Over Troubled Water,74,64,88,,,,
78,down,Henning Stærk,Sweetheart,42,9,83,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,87,21,2019-10-06,9,2019-10-13
80,-,Nashville Cast,Come Find Me (feat. Clare Bowen),-,80,1,,,,
81,-,Travis Sinclair,50 Tons on Your Back,-,81,1,,,,
82,up,Dolly Parton,Jolene,96,8,82,,,,
83,-,Travis Sinclair,Still Riding That Line (Live),-,83,1,,,,
84,down,Kurt Nilsen,Rise to the Occasion,77,62,84,,,,
85,down,Johnny Cash,One,73,32,87,,,,
86,down,Willie Nelson,The Scientist,79,61,88,,,,
87,down,Big & Rich,Save a Horse (Ride a Cowboy),86,36,68,,,,
88,-,Travis Sinclair,Boundary Rider,-,88,1,,,,
89,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,86,,,,
90,down,Lady Antebellum,Need You Now,75,50,85,,,,
91,down,Willie Nelson,Always On My Mind,69,18,91,,,,
92,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,80,62,85,,,,
93,down,Billy Currington,People Are Crazy,81,68,80,,,,
94,down,LeAnn Rimes,The Rose,82,67,73,,,,
95,down,Taylor Swift,Tim Mcgraw,78,68,75,,,,
96,down,Heartland,I Loved Her First,71,41,41,,,,
97,down,Keith Urban,You'll Think of Me,83,69,73,,,,
98,down,Billy Swan,I Can Help,85,35,12,,,,
99,down,Taylor Swift,Mine (US Version),88,74,66,,,,
100,down,Taylor Swift,Speak Now,97,81,46,,,,
