Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,170,,,,
2,down,Lady Antebellum,Need You Now,1,1,171,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,155,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,5,1,166,,,,
5,up,Faith Hill,There You'll Be,6,2,148,,,,
6,up,Willie Nelson,On the Road Again,7,2,151,,,,
7,down,Josh Turner,Your Man,3,3,170,,,,
8,up,LeAnn Rimes,Amazing Grace,9,3,167,,,,
9,up,Marc Cohn,Walking In Memphis,19,5,134,,,,
10,up,T.H. Music Festival,Convoy,10,5,155,,,,
11,up,Johnny Cash,Ring of Fire,11,6,154,,,,
12,down,Dolly Parton,9 To 5,8,2,171,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,157,21,2019-10-06,9,2019-10-13
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,171,88,2020-03-22,66,2020-03-29
15,up,Henning Stærk,Sweetheart,15,9,157,,,,
16,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,171,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,41,,,,
18,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),20,11,160,,,,
19,down,Highwaymen,Highwayman,17,5,162,,,,
20,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,23,14,169,,,,
21,up,Lonestar,Amazed,24,15,157,,,,
22,up,Keith Urban,One Too Many,25,1,103,,,,
23,up,Carrie Underwood,Blown Away,29,15,165,,,,
24,-,Triston Marez,Out on the Dance Floor,-,24,1,,,,
25,-,Morgan Wallen,I Wrote The Book,-,25,1,,,,
26,-,Tracy Byrd,I'm From the Country,-,26,1,,,,
27,-,Vince Gill,The Key to Life,-,27,1,,,,
28,-,Morgan Wallen,Everything I Love,-,28,1,,,,
29,-,Nashional,Time Is Moving,-,29,1,,,,
30,-,Vince Gill & Patty Loveless,My Kind of Woman/My Kind of Man,-,30,1,,,,
